ID,Height,timestamp,Type,From,To,Amount,Fee
6970324352455158658,780410,2020-08-03 03:55:08,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.02205
14102948352538994433,740843,2020-04-14 18:41:04,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-55MR-CPRW-ACYH-463C4,24.0,0.0588
16512778187029062762,740189,2020-04-12 22:49:42,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-XL8G-KZ83-W55Q-EPH95,22.0,0.03675
5445643170880001229,739688,2020-04-11 12:50:42,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-F73J-T79P-ZQEM-9P3FR,2.0,0.0588
16195532901456440436,739119,2020-04-09 23:18:44,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-XL8G-KZ83-W55Q-EPH95,3.0,0.0588
5461208313645166873,738884,2020-04-09 06:52:39,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-93HV-UBHX-U7WV-7CTHX,4.0,0.0147
16146685630877742894,737981,2020-04-06 18:32:44,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-WQSX-QY7K-TJRP-AMWBQ,39.0,0.05145
11449425240764983555,737880,2020-04-06 11:37:04,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-XL8G-KZ83-W55Q-EPH95,3.0,0.05145
8716739151610146280,737514,2020-04-05 11:01:29,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-XL8G-KZ83-W55Q-EPH95,1.0,0.0147
17510982550529255555,736897,2020-04-03 17:22:00,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-XL8G-KZ83-W55Q-EPH95,4.0,0.0147
8907082858404091020,736477,2020-04-02 13:21:31,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-KLMX-42FF-NCUH-6VJGD,20.0,0.02205
6242271771435587248,735775,2020-03-31 14:18:48,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-XL8G-KZ83-W55Q-EPH95,5.0,0.0588
174892056105296569,735115,2020-03-29 18:24:39,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-H86L-ENSB-4GUL-ECAVF,40.0,0.03675
1646978363315042926,734252,2020-03-27 07:45:39,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-XL8G-KZ83-W55Q-EPH95,88.0,0.00735
5359408948467914914,734015,2020-03-26 16:15:28,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-UMFE-4MWX-KKC6-EA25N,7.0,0.0294
1367176893661234236,733925,2020-03-26 09:56:10,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-XL8G-KZ83-W55Q-EPH95,10.0,0.05145
8237321910153581116,725871,2020-03-03 21:20:08,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-XV4V-FPFA-8N8F-B582M,2.0,0.0147
4795947354460992123,724481,2020-02-28 23:54:58,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-XC3Y-NY57-6BGV-5C7J3,1.0,0.02205
9013791943027208697,721900,2020-02-21 18:41:49,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-XL8G-KZ83-W55Q-EPH95,2.0,0.0441
13235922151559878303,721334,2020-02-20 04:44:55,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-KZY8-FWAF-34AX-CJVUP,3.0,0.00735
8401826944807194523,721038,2020-02-19 08:12:39,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-XL8G-KZ83-W55Q-EPH95,3.0,0.00735
6283611355305628237,720648,2020-02-18 06:23:45,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-U7B8-3K2A-4PVR-6ZZWS,2.0,0.00735
13553774059538041576,719831,2020-02-16 00:02:55,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-KGW2-SVBU-2MW7-73WH4,5.0,0.0588
16072606102832729884,719304,2020-02-14 12:22:06,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-XL8G-KZ83-W55Q-EPH95,4.0,0.0294
15619377274386992269,718203,2020-02-11 10:29:08,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-XL8G-KZ83-W55Q-EPH95,4.0,0.0294
4769049004122989396,716808,2020-02-07 12:35:03,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-PH75-5YSW-8KBW-5GWRF,3.0,0.0588
2567087647106447576,716540,2020-02-06 18:09:52,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-NZX2-HNUD-G5MM-8J7FH,6.0,0.03675
10506393955719290617,716277,2020-02-06 00:57:54,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-X7QF-Q6QP-7LQF-CGWZP,3.0,0.02205
15448311785893999604,715935,2020-02-05 01:51:37,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-XL8G-KZ83-W55Q-EPH95,9.0,0.0294
3970965702790445872,715857,2020-02-04 20:52:34,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-XL8G-KZ83-W55Q-EPH95,1.0,0.05145
17856863096538962571,714810,2020-02-01 22:42:26,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-GLBR-LUD8-J6FS-7VNZB,6.0,0.0147
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XL8G-KZ83-W55Q-EPH95,10.0,0.06615
