ID,Height,timestamp,Type,From,To,Amount,Fee
12941267977155795375,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VC93-VGZ7-CLYG-F58ZZ,20.08696769,1.0
6380513867060672271,466574,2018-03-09 07:34:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VC93-VGZ7-CLYG-F58ZZ,20.07805106,1.0
8989451881721644570,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VC93-VGZ7-CLYG-F58ZZ,18.15548485,1.0
5341163327278662180,462099,2018-02-24 19:20:25,Ordinary Payment,S-VC93-VGZ7-CLYG-F58ZZ,S-N9QG-T7M3-DJV8-3KBJA,5.0,1.0
8276061621633574662,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VC93-VGZ7-CLYG-F58ZZ,5.52710857,1.0
11305891770763724402,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VC93-VGZ7-CLYG-F58ZZ,24.7316172,1.0
7580073221610739491,457539,2018-02-12 01:24:12,Reward Recipient Assignment,S-VC93-VGZ7-CLYG-F58ZZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5652321304673610828,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VC93-VGZ7-CLYG-F58ZZ,8.2036578,1.0
4719194746468715447,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VC93-VGZ7-CLYG-F58ZZ,20.00805187,1.0
5868847318526868524,453810,2018-02-01 15:12:44,Reward Recipient Assignment,S-VC93-VGZ7-CLYG-F58ZZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
794109731745100770,453103,2018-01-30 15:35:30,Reward Recipient Assignment,S-VC93-VGZ7-CLYG-F58ZZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6263937799943498198,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VC93-VGZ7-CLYG-F58ZZ,167.55184717,1.0
15486364849757865316,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VC93-VGZ7-CLYG-F58ZZ,26.46491717,1.0
8477742081467814181,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VC93-VGZ7-CLYG-F58ZZ,0.53923819,1.0
2491759080143957079,450232,2018-01-22 14:57:43,Reward Recipient Assignment,S-VC93-VGZ7-CLYG-F58ZZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3870762333989449587,448466,2018-01-17 16:07:52,Reward Recipient Assignment,S-VC93-VGZ7-CLYG-F58ZZ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9286607256589824944,448134,2018-01-16 18:29:11,Account Update,S-VC93-VGZ7-CLYG-F58ZZ,,0.0,1.0
18164940516797536523,448134,2018-01-16 18:29:11,Ordinary Payment,S-VC93-VGZ7-CLYG-F58ZZ,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
3306791908120572404,448134,2018-01-16 18:29:11,Arbitrary Message,S-VC93-VGZ7-CLYG-F58ZZ,S-MVMT-77VM-V9J9-E668Z,0.0,1.0
11986420967584983454,448132,2018-01-16 18:11:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VC93-VGZ7-CLYG-F58ZZ,8.0,1.0
