ID,Height,timestamp,Type,From,To,Amount,Fee
8864470707045051159,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,2.0,1.0001
4274059761982138337,337646,2017-03-13 08:21:17,Ordinary Payment,S-P8YX-HYTL-92LG-8BVQ6,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
16024545798112322669,335879,2017-03-08 09:58:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8YX-HYTL-92LG-8BVQ6,3.0,1.0
2427972544017026026,335879,2017-03-08 09:58:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
10885814816403525152,335678,2017-03-07 20:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8YX-HYTL-92LG-8BVQ6,3.0,1.0
12911014023466843269,335678,2017-03-07 20:24:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
2066747809988274386,335678,2017-03-07 20:24:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8YX-HYTL-92LG-8BVQ6,3.0,1.0
11631939346180562777,335196,2017-03-06 12:21:04,Ordinary Payment,S-P8YX-HYTL-92LG-8BVQ6,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
3843866666415928263,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,1.0,1.0
5699295252107181052,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,1.0,3.0
6532093988177346126,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,2.0,2.0
1600987615500526494,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,3.0,3.0
15370416576950973102,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,3.0,1.0
2460755365638742738,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,3.0,3.0
13636567253668159943,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,20.0,1.0
5927130763487142595,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,2.0,1.0
12567229080943737341,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,5.0,2.0
13020241974196471781,333028,2017-02-28 10:41:17,Ordinary Payment,S-P8YX-HYTL-92LG-8BVQ6,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
601451867496402358,332978,2017-02-28 06:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8YX-HYTL-92LG-8BVQ6,3.0,1.0
1191721350982960820,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,6.0,5.0
8585524811688664423,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,5.0,5.0
17655945564870563771,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,12.0,2.0
7092754104010514612,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,2.0,2.0
2549195412336411407,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,2.0,2.0
3778441864785657046,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,4.0,4.0
1188033514949041507,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8YX-HYTL-92LG-8BVQ6,2.0,1.0
17956908003878772427,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,2.0,1.0
6940724066923813445,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,2.0,1.0
13526145508149555213,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,2.0,1.0
3027666054241156463,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,5.0,2.0
10456646967333335999,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,5.0,2.0
4423502222718275165,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,11.0,2.0
7050298860015136601,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,14.0,2.0
17349677867764630765,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,8.0,2.0
796691707039156043,330582,2017-02-21 14:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P8YX-HYTL-92LG-8BVQ6,3.0,1.0
3228056296880457885,330581,2017-02-21 14:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8YX-HYTL-92LG-8BVQ6,3.0,1.0
5567448970674455690,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,10.0,2.0
9220361115316278633,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,2.0,2.0
18351762055257528770,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,3.0,2.0
11478843448043340028,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,10.0,6.0
12203481302713125913,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,10.0,6.0
6282255823540287636,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,6.0,6.0
10103197232808008014,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
12190359872544434996,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
10542355124143538884,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,12.0,1.0
12296485198912788744,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,7.0,3.0
157710900616554415,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,10.0,3.0
9967900854445640254,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,10.0,3.0
238945767550416309,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,20.0,1.0
9131027678598594728,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,10.0,1.0
5856796603041351046,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,15.0,1.0
2468057890498242051,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8YX-HYTL-92LG-8BVQ6,10.0,1.0
4481412949010962240,325902,2017-02-08 12:12:34,Ordinary Payment,S-P8YX-HYTL-92LG-8BVQ6,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
12659259387372548160,325568,2017-02-07 13:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
6378060556688058914,325568,2017-02-07 13:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
2284258150335073553,321919,2017-01-28 08:37:01,Ordinary Payment,S-P8YX-HYTL-92LG-8BVQ6,S-39X6-FHUF-GXPX-GZPC7,34.0,1.0
14085014736231781031,320209,2017-01-23 14:13:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
5616696125824373418,319863,2017-01-22 14:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
7503211327291399234,319520,2017-01-21 15:30:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
16798808632885135749,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
7622414993667209066,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
727191034046003734,318013,2017-01-17 10:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
8074009113329177154,318012,2017-01-17 10:22:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
5926722018459129502,315161,2017-01-09 11:21:21,Ordinary Payment,S-P8YX-HYTL-92LG-8BVQ6,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
11911367188882435651,314789,2017-01-08 10:26:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P8YX-HYTL-92LG-8BVQ6,3.0,1.0
2489739466986725909,314789,2017-01-08 10:26:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
17064484709589147728,314372,2017-01-07 06:11:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P8YX-HYTL-92LG-8BVQ6,3.0,1.0
2876807144233555392,314372,2017-01-07 06:11:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
8890808550723810478,314372,2017-01-07 06:11:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
18401450047518200579,314122,2017-01-06 13:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
591658753057115003,314122,2017-01-06 13:31:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
2742797159264403151,314122,2017-01-06 13:31:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P8YX-HYTL-92LG-8BVQ6,3.0,1.0
10150304750726804717,313760,2017-01-05 12:57:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
13384712608190306989,313760,2017-01-05 12:57:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
14572906570209132507,313760,2017-01-05 12:57:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P8YX-HYTL-92LG-8BVQ6,3.0,1.0
8489015868123083869,313760,2017-01-05 12:57:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
13951356458581861780,313395,2017-01-04 12:45:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
17333747363200297504,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
4230155372561944215,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
6344823179696377884,313395,2017-01-04 12:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P8YX-HYTL-92LG-8BVQ6,3.0,1.0
9986744952875492469,312701,2017-01-02 14:21:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P8YX-HYTL-92LG-8BVQ6,3.0,1.0
13915293371530157517,312701,2017-01-02 14:21:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
18342210729123906089,312701,2017-01-02 14:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
5199278726593480578,312701,2017-01-02 14:21:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P8YX-HYTL-92LG-8BVQ6,5.0,1.0
