ID,Height,timestamp,Type,From,To,Amount,Fee
16790366988452463991,737866,2020-04-06 10:59:06,Ordinary Payment,S-HRE2-LG3F-DNEL-HEWPJ,S-MVMT-77VM-V9J9-E668Z,3299.0,1.0
12655014982191021097,737860,2020-04-06 10:37:26,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-HRE2-LG3F-DNEL-HEWPJ,3300.0,1.0
13963200901943582961,453488,2018-01-31 17:32:17,Ordinary Payment,S-HRE2-LG3F-DNEL-HEWPJ,S-MVMT-77VM-V9J9-E668Z,58.0,1.0
881666251885948870,453484,2018-01-31 17:22:33,Ordinary Payment,S-HRE2-LG3F-DNEL-HEWPJ,S-MVMT-77VM-V9J9-E668Z,108.0,1.0
7614993620893950755,453484,2018-01-31 17:22:33,Ordinary Payment,S-XKCK-69W6-RKF3-F4VUH,S-HRE2-LG3F-DNEL-HEWPJ,59.0,1.0
14951844251358363344,453483,2018-01-31 17:13:51,Ordinary Payment,S-ASUL-RZ78-VVCF-GE24A,S-HRE2-LG3F-DNEL-HEWPJ,54.0,1.0
11175855275477829502,453481,2018-01-31 17:05:42,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-HRE2-LG3F-DNEL-HEWPJ,55.0,1.0
11505927709357589613,450099,2018-01-22 06:11:59,Ordinary Payment,S-HRE2-LG3F-DNEL-HEWPJ,S-MVMT-77VM-V9J9-E668Z,359.0,1.0
302894714110547356,450097,2018-01-22 06:00:37,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-HRE2-LG3F-DNEL-HEWPJ,200.0,1.0
11853511949930941284,450094,2018-01-22 05:53:09,Ordinary Payment,S-XKCK-69W6-RKF3-F4VUH,S-HRE2-LG3F-DNEL-HEWPJ,50.0,1.0
3185952470929517929,450094,2018-01-22 05:53:09,Ordinary Payment,S-ASUL-RZ78-VVCF-GE24A,S-HRE2-LG3F-DNEL-HEWPJ,60.0,1.0
6380798892652565717,450094,2018-01-22 05:53:09,Ordinary Payment,S-FFXV-5J4V-S52D-7H6YB,S-HRE2-LG3F-DNEL-HEWPJ,50.0,1.0
239110403879646073,448054,2018-01-16 12:52:19,Ordinary Payment,S-HRE2-LG3F-DNEL-HEWPJ,S-MVMT-77VM-V9J9-E668Z,1189.0,1.0
15192559922231303284,448053,2018-01-16 12:47:16,Ordinary Payment,S-XKCK-69W6-RKF3-F4VUH,S-HRE2-LG3F-DNEL-HEWPJ,200.0,1.0
10438122946251410590,448052,2018-01-16 12:42:24,Ordinary Payment,S-ASUL-RZ78-VVCF-GE24A,S-HRE2-LG3F-DNEL-HEWPJ,900.0,1.0
3656726306550832692,448050,2018-01-16 12:35:40,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-HRE2-LG3F-DNEL-HEWPJ,90.0,1.0
16722873805164018581,443306,2018-01-03 06:10:22,Ordinary Payment,S-HRE2-LG3F-DNEL-HEWPJ,S-MVMT-77VM-V9J9-E668Z,690.0,1.0
805361063319225482,443302,2018-01-03 05:41:50,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-HRE2-LG3F-DNEL-HEWPJ,690.0,1.0
4446944036258753750,434962,2017-12-10 22:02:53,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-HRE2-LG3F-DNEL-HEWPJ,1.0,1.0
