ID,Height,timestamp,Type,From,To,Amount,Fee
15221579667924073583,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ULC-WALZ-X32U-FLL8G,2.0,1.0001
5917511423406665095,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,1.0,1.0
5736138335109746252,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,1.0,3.0
1271485301336959157,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,2.0,2.0
6675867150061071740,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,3.0,3.0
14150788483426448976,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,2.0,2.0
7509394002780845242,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,2.0,2.0
17665182699809766064,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,3.0,1.0
1471115735934418876,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,3.0,3.0
866930421599301407,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,20.0,1.0
9572490283599660008,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,2.0,1.0
8731705671302046715,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,5.0,2.0
8839972241292065368,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,6.0,5.0
16932402104794232600,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,5.0,5.0
15952097482232312751,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,2.0,2.0
2722609142860992234,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,4.0,4.0
1237626584417892979,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ULC-WALZ-X32U-FLL8G,2.0,1.0
9437823777184651050,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ULC-WALZ-X32U-FLL8G,10.0,2.0
5515777959873460830,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ULC-WALZ-X32U-FLL8G,2.0,2.0
6472153342936176170,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ULC-WALZ-X32U-FLL8G,3.0,2.0
2693438214754614818,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ULC-WALZ-X32U-FLL8G,10.0,6.0
17829275925086268566,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ULC-WALZ-X32U-FLL8G,10.0,6.0
2088359027785834710,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ULC-WALZ-X32U-FLL8G,6.0,6.0
3119043221450853659,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ULC-WALZ-X32U-FLL8G,5.0,1.0
12594844926303872368,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ULC-WALZ-X32U-FLL8G,5.0,1.0
5928705574473326183,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ULC-WALZ-X32U-FLL8G,12.0,1.0
10823931723853388472,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ULC-WALZ-X32U-FLL8G,7.0,3.0
11435110260603146566,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ULC-WALZ-X32U-FLL8G,10.0,3.0
3232728839834984746,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ULC-WALZ-X32U-FLL8G,10.0,3.0
13607007888926822654,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ULC-WALZ-X32U-FLL8G,20.0,1.0
997133237271712066,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ULC-WALZ-X32U-FLL8G,10.0,1.0
15159732690169167597,325369,2017-02-07 00:38:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ULC-WALZ-X32U-FLL8G,5.0,1.0
4985780052980590878,325369,2017-02-07 00:38:33,Account Update,S-8ULC-WALZ-X32U-FLL8G,,0.0,1.0
16580576404846026779,325368,2017-02-07 00:32:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ULC-WALZ-X32U-FLL8G,3.0,1.0
