ID,Height,timestamp,Type,From,To,Amount,Fee
5903161376401377194,388456,2017-08-02 20:18:45,Reward Recipient Assignment,S-U9RW-HYA4-5UJ9-78KSY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15739530363333934248,388316,2017-08-02 10:50:38,Reward Recipient Assignment,S-U9RW-HYA4-5UJ9-78KSY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2080650618594369147,381001,2017-07-12 13:43:03,Ordinary Payment,S-U9RW-HYA4-5UJ9-78KSY,S-3K9Y-D5XR-JZE9-76LU2,25.55,1.0
8614674096173893734,380999,2017-07-12 13:40:45,Reward Recipient Assignment,S-U9RW-HYA4-5UJ9-78KSY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8895250042258036459,380973,2017-07-12 11:23:36,Reward Recipient Assignment,S-U9RW-HYA4-5UJ9-78KSY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16046302756730010548,380369,2017-07-10 19:06:47,Reward Recipient Assignment,S-U9RW-HYA4-5UJ9-78KSY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14713502082259257371,380356,2017-07-10 17:55:17,Reward Recipient Assignment,S-U9RW-HYA4-5UJ9-78KSY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12493309779924167585,380291,2017-07-10 14:00:56,Account Update,S-U9RW-HYA4-5UJ9-78KSY,,0.0,1.0
12517616864927150413,380270,2017-07-10 12:36:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9RW-HYA4-5UJ9-78KSY,33.55,1.0
1665331527006452012,380259,2017-07-10 11:51:31,Reward Recipient Assignment,S-U9RW-HYA4-5UJ9-78KSY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12700318278452551165,379185,2017-07-07 11:35:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U9RW-HYA4-5UJ9-78KSY,1.0,1.0
