ID,Height,timestamp,Type,From,To,Amount,Fee
1537403258852228485,818519,2020-11-17 03:43:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-2DFD-L7VY-35MY-AZJ2C,0.0,0.02205
13267040965474227944,818517,2020-11-17 03:35:25,Reward Recipient Assignment,S-2DFD-L7VY-35MY-AZJ2C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11829139191393076333,778108,2020-07-27 18:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.54274351,0.1
8226548807475215366,775658,2020-07-20 22:56:41,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-2DFD-L7VY-35MY-AZJ2C,0.0,0.0147
8293801033520279821,768233,2020-06-30 07:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.36765988,0.1
5310161383138272101,765556,2020-06-22 20:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,164.53765845,0.1
807148555029806048,763836,2020-06-18 02:20:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,192.34537245,0.1
17152561961000806823,763631,2020-06-17 12:19:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.80241227,0.1
15699817482053719321,760105,2020-06-07 15:16:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,142.39217196,0.1
2832128615654789485,745508,2020-04-27 19:44:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.9614557,0.1
7846373086911576632,742475,2020-04-19 08:09:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,166.92434656,0.1
10223866060649903172,742191,2020-04-18 13:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,245.43938966,0.1
16465651152140536199,739795,2020-04-11 19:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,197.64885149,0.1
11906729002325667908,738506,2020-04-08 05:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,193.966339,0.1
843488615165794167,736836,2020-04-03 13:18:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.44293087,0.1
2352145096529798492,734327,2020-03-27 13:34:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,159.97316506,0.1
14703410389561791161,734193,2020-03-27 04:05:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,192.16791041,0.1
6592312818088030419,733325,2020-03-24 17:53:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,235.89838078,0.1
12001296021744542248,731257,2020-03-18 23:14:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,166.98222053,0.1
2842494325263286690,731110,2020-03-18 13:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,196.06323297,0.1
16713546434883023329,730090,2020-03-15 17:14:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.96171522,0.1
17595789292318968003,727154,2020-03-07 11:17:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,170.7779233,0.1
14696285881332784838,726716,2020-03-06 05:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.83091379,0.1
7230774489838263665,723839,2020-02-27 04:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.62513834,0.1
4405401929446132991,721135,2020-02-19 15:06:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,235.73424548,0.1
6292764546599298722,717479,2020-02-09 09:48:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,232.13493387,0.1
546826380687025514,714226,2020-01-31 07:09:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,173.56202832,0.1
13108447665509169734,713931,2020-01-30 11:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.67378374,0.1
334466159336755308,709884,2020-01-19 04:04:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.70068433,0.1
4765251712306024039,706913,2020-01-10 20:24:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,219.33357193,0.1
336567056759667352,705923,2020-01-08 02:12:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,216.10061481,0.1
385098662066081221,704948,2020-01-05 08:38:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.62690564,0.1
14332082643482568654,702825,2019-12-30 10:04:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.87694921,0.1
1262814614635426657,700491,2019-12-23 21:22:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.80293447,0.1
17599899971995753460,693355,2019-12-03 21:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.42280785,0.1
13477892194022585203,691264,2019-11-28 01:36:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,240.35565138,0.1
7279776837885929434,689941,2019-11-24 08:52:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,260.47908065,0.1
10030955595994003928,688550,2019-11-20 11:32:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,287.02535113,0.1
15824630506324952936,686484,2019-11-14 16:52:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,229.69628191,0.1
3941605969300802636,685819,2019-11-12 19:47:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.35776762,0.1
5042428600190667371,683311,2019-11-05 19:39:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,228.76738573,0.1
4755041909845463290,682446,2019-11-03 09:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.80949375,0.1
13622211525757922638,679915,2019-10-27 07:15:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.50909436,0.1
6149647923625854313,677604,2019-10-20 19:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.41184461,0.1
9287838910734401653,675933,2019-10-16 04:00:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,259.93979049,0.1
18004152608693682457,674417,2019-10-11 22:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,226.68065058,0.1
10725916586697554451,673729,2019-10-09 23:51:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.14229661,0.1
17130465566124921938,671703,2019-10-04 07:48:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2DFD-L7VY-35MY-AZJ2C,0.0,0.0441
496161981251626220,671703,2019-10-04 07:48:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2DFD-L7VY-35MY-AZJ2C,0.0,0.03675
18349936513288490959,671703,2019-10-04 07:48:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.21721233,0.1
17926947593047775613,668545,2019-09-25 12:23:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.27793705,0.1
12704935008448976767,666418,2019-09-19 13:09:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,231.67476859,0.1
3746688372525931584,665649,2019-09-17 09:58:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.77022469,0.1
6392994550262830306,663070,2019-09-10 04:30:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,252.32867336,0.1
2108543682158513246,661778,2019-09-06 13:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.40557314,0.1
14270851872872453359,659038,2019-08-29 21:30:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.30899298,0.1
3262226478371629013,656641,2019-08-23 04:16:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.25240203,0.1
7284404740875306070,654468,2019-08-17 02:30:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,246.09770961,0.1
1459579623943117617,653945,2019-08-15 15:04:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,251.63732808,0.1
13133872635571019314,652523,2019-08-11 15:52:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.15923826,0.1
14195072590904113810,650184,2019-08-05 02:57:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.69544494,0.1
11198297715216130870,647863,2019-07-29 15:08:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,305.36906323,0.1
3462348440554431394,646359,2019-07-25 10:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.70932608,0.1
4758032340468952188,644531,2019-07-20 07:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,277.29793551,0.1
13843983154386961353,643695,2019-07-17 23:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.53690498,0.1
10510052777411911843,640657,2019-07-09 11:52:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.44593495,0.1
619757148221992817,637412,2019-06-30 09:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,316.54358015,0.1
14563340814152610112,635626,2019-06-25 09:29:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,262.97712164,0.1
14951762420847240548,635146,2019-06-24 01:08:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,329.40687433,0.1
6783549259430102074,633734,2019-06-20 03:21:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,279.35211607,0.1
7252709646027856164,633230,2019-06-18 16:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.18530591,0.1
3234213566689845197,631786,2019-06-14 16:15:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,252.53209273,0.1
8143580739570135099,631767,2019-06-14 14:48:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,273.14937623,0.1
12514545608167903557,631460,2019-06-13 17:53:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.12748816,0.1
17997791647441086159,629804,2019-06-09 02:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,252.55931391,0.1
502945787402753299,629797,2019-06-09 02:32:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.8649176,0.1
5778381269548714441,628200,2019-06-04 15:22:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.19370453,0.1
9158529748025627512,626845,2019-05-31 20:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.81609215,0.1
8892170447230926715,625239,2019-05-27 08:55:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,285.71460553,0.1
6476330982667825636,624974,2019-05-26 14:50:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,275.01512716,0.1
14150189310023040805,624799,2019-05-26 02:54:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,302.36526182,0.1
4308831259283871093,624331,2019-05-24 19:46:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,275.03317449,0.1
325062649208540231,624212,2019-05-24 11:47:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.65596795,0.1
15581807595831457160,623028,2019-05-21 04:08:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.6116696,0.1
6358267818990080110,622074,2019-05-18 12:30:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,290.65619884,0.1
16734748779145104339,621769,2019-05-17 15:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,306.56399733,0.1
16011301279698853280,620813,2019-05-14 23:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,291.94281058,0.1
9938360709243559904,620495,2019-05-14 02:18:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.37909666,0.1
5641956171859069310,618460,2019-05-08 10:32:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,305.1345519,0.1
13709148184766929935,617823,2019-05-06 15:11:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,305.11353457,0.1
7039394229081982070,616512,2019-05-02 23:04:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,348.41799411,0.1
16056706822854133183,615452,2019-04-29 23:52:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.87763957,0.1
17034021339517129447,614191,2019-04-26 11:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.75814037,0.1
5182792501466269023,612909,2019-04-22 21:13:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.01159229,0.1
2356786242849147726,611613,2019-04-19 06:20:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.31221885,0.1
16785600426214848098,609562,2019-04-13 12:29:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.71216781,0.1
5427159208614782655,607628,2019-04-08 02:38:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,298.06168166,0.1
10425018427694091116,607429,2019-04-07 13:27:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.04359388,0.1
9025912551456031192,605619,2019-04-02 12:13:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,301.1828104,0.1
5230327075633194084,605328,2019-04-01 16:43:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.14277436,0.1
5287419656428087592,604210,2019-03-29 13:10:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,353.20410919,0.1
3211433640557851359,603593,2019-03-27 19:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.04455457,0.1
14503300227209813214,602099,2019-03-23 15:03:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,334.83427012,0.1
3883563852988911812,598552,2019-03-13 17:04:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,353.73172362,0.1
15757511470031718757,597460,2019-03-10 15:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,378.16588452,0.1
8135052235183625980,596008,2019-03-06 14:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.49995733,0.1
16766075254768630205,594368,2019-03-01 23:25:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.07254351,0.1
15707827239771283631,592769,2019-02-25 12:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.86766842,0.1
964045784007378218,591259,2019-02-21 07:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.53750335,0.1
15174274095054835395,589731,2019-02-17 00:27:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.7833827,0.1
4298706182240997578,587813,2019-02-11 15:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,324.58932796,0.1
9519115532259401724,587597,2019-02-11 01:02:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.20811837,0.1
14822779061789611040,586081,2019-02-06 19:25:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.54375007,0.1
14795467868216533344,584309,2019-02-01 19:57:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,331.23267171,0.1
2105603734650985346,583928,2019-01-31 18:25:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.01586353,0.1
1779045292508376917,582414,2019-01-27 12:50:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.69007992,0.1
12720982119808748380,580699,2019-01-22 17:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.51919716,0.1
4682425014795256880,579234,2019-01-18 14:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,328.68871273,0.1
950113096534598332,579181,2019-01-18 11:04:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.89892174,0.1
364332600711107087,577335,2019-01-13 07:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.43640056,0.1
16097720427099633853,576034,2019-01-09 15:56:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,334.17723482,0.1
14310330470201654553,575880,2019-01-09 05:42:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.15581552,0.1
14060480556920921147,574402,2019-01-05 02:23:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.31465768,0.1
17067450095208685984,573290,2019-01-02 00:11:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.0313583,0.1
17103475485815150182,572182,2018-12-29 21:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.02125197,0.1
9423113783138827430,571109,2018-12-26 21:11:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.01450773,0.1
6281180143171785317,569640,2018-12-22 18:45:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,391.22706375,0.1
1696708431153852141,569169,2018-12-21 11:16:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,393.14454679,0.1
14612081595191247717,568605,2018-12-19 21:15:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.45042909,0.1
9913402578155172285,567553,2018-12-16 22:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,426.11711346,0.1
7052633317775352753,566826,2018-12-14 22:04:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,381.24258922,0.1
9310625387127484009,566479,2018-12-13 22:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.03361822,0.1
10480653871854210696,565560,2018-12-11 09:04:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,433.02612932,0.1
18382657919453935818,564642,2018-12-08 19:19:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.05644228,0.1
5395713976341972398,563747,2018-12-06 07:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,363.7240633,0.1
11111916822256892592,563538,2018-12-05 17:30:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.12937031,0.1
10417142497119554041,562489,2018-12-02 18:41:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,410.82790083,0.1
1237437010158369223,561786,2018-11-30 19:19:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.73456588,0.1
14506318122188320622,560923,2018-11-28 09:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.22209925,0.1
15290919725715906369,559690,2018-11-24 22:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.04889954,0.1
8709966933751640611,558894,2018-11-22 17:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,427.81709328,0.1
13073459571855163749,558238,2018-11-20 20:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,382.71635188,0.1
5431698858323218666,558072,2018-11-20 09:38:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.78862343,0.1
16646298598763534743,557168,2018-11-17 20:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,436.00678408,0.1
2098698549469785804,556446,2018-11-15 20:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,427.12456717,0.1
9374585804000698013,555751,2018-11-13 21:34:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.13732384,0.1
11906916744744767438,554773,2018-11-11 03:56:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.03378384,0.1
9025930350796804496,553771,2018-11-08 08:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,362.45084716,0.1
8926012705562724644,553754,2018-11-08 07:32:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.18471562,0.1
8356104874642519221,552868,2018-11-05 19:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.24234369,0.1
196651946969762001,551668,2018-11-02 11:08:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.06982686,0.1
10490874572414149251,550833,2018-10-31 03:07:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.63734027,0.1
7082921622364794431,549909,2018-10-28 13:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.77789489,0.1
16689427069498076380,548896,2018-10-25 17:21:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,404.60790591,0.1
17558792858590327031,548613,2018-10-24 22:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.45750385,0.1
17421426656482998961,547644,2018-10-22 05:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,443.97842702,0.1
14944015999834940452,547111,2018-10-20 17:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,381.9748508,0.1
1252444905385015865,547097,2018-10-20 16:36:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,101.04254016,0.1
9199985411766716155,546168,2018-10-18 02:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,100.50324805,0.1
10329325424646984730,545140,2018-10-15 05:09:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,418.05951524,0.1
