ID,Height,timestamp,Type,From,To,Amount,Fee
10321724103057740371,362737,2017-05-22 12:56:47,Ordinary Payment,S-HFSU-L2PG-9Z39-ENXUT,S-U5HF-8DCU-95P5-EN3TB,2.0,1.0
17331863721583912596,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5HF-8DCU-95P5-EN3TB,2.0,1.0001
17318576325973763178,335685,2017-03-07 21:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5HF-8DCU-95P5-EN3TB,3.0,1.0
5006079425659304299,334930,2017-03-05 18:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5HF-8DCU-95P5-EN3TB,3.0,1.0
17609042508355060696,333864,2017-03-02 18:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5HF-8DCU-95P5-EN3TB,3.0,1.0
7858764594626064050,332996,2017-02-28 08:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5HF-8DCU-95P5-EN3TB,3.0,1.0
10102475016285259498,331937,2017-02-25 09:21:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5HF-8DCU-95P5-EN3TB,3.0,1.0
15654296354515169362,330688,2017-02-21 21:24:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5HF-8DCU-95P5-EN3TB,3.0,1.0
13203483271093412519,329981,2017-02-19 22:06:01,Ordinary Payment,S-U5HF-8DCU-95P5-EN3TB,S-HFSU-L2PG-9Z39-ENXUT,1.0,1.0
853734893721814073,329981,2017-02-19 22:06:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U5HF-8DCU-95P5-EN3TB,3.0,1.0
2892372324930000946,329981,2017-02-19 22:06:01,Account Update,S-U5HF-8DCU-95P5-EN3TB,,0.0,1.0
8328444482938104084,329967,2017-02-19 21:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5HF-8DCU-95P5-EN3TB,3.0,1.0
