ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SCVF-FBRY-9J72-6TUYX,1e-08,0.27195
7074653719324527030,354364,2017-04-29 02:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
11877858096728313739,351560,2017-04-21 06:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
5281131032373546091,351560,2017-04-21 06:16:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
13798733532106033393,351390,2017-04-20 19:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
16652233682281537133,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
2186071809431225461,350518,2017-04-18 08:19:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
18188986457606510980,350299,2017-04-17 17:35:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
18129074582136806146,349935,2017-04-16 17:03:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
16470197402189779079,349582,2017-04-15 17:26:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
7802187722425673226,349582,2017-04-15 17:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
9329234455186037667,347237,2017-04-09 04:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
1500294177993387200,347237,2017-04-09 04:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
18271408296427448249,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCVF-FBRY-9J72-6TUYX,2.0,1.0001
1787891567705043640,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
4547653118595651533,343454,2017-03-29 13:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
10062189677878718304,343064,2017-03-28 11:44:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
12974078946251676027,342870,2017-03-27 22:35:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
13098518973669466834,342698,2017-03-27 11:10:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
15601461133290427681,342558,2017-03-27 01:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
6505617395623859627,342440,2017-03-26 17:34:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
8339366190743029225,342103,2017-03-25 19:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
13627613548694286202,341751,2017-03-24 19:32:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
7218026748029007937,340838,2017-03-22 06:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
17415451861395310682,339915,2017-03-19 16:04:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
14231110389351629359,339511,2017-03-18 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
13778814399876825348,339054,2017-03-17 07:02:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
7054827910285473820,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
12506651705293996493,337791,2017-03-13 18:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
13543853873164927630,337092,2017-03-11 19:07:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
7995573184190739793,335876,2017-03-08 09:44:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
15879962111854323521,334373,2017-03-04 04:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
8365359439827567029,334158,2017-03-03 14:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCVF-FBRY-9J72-6TUYX,3.0,1.0
