ID,Height,timestamp,Type,From,To,Amount,Fee
12641969779751992606,780113,2020-08-02 07:57:38,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.02205
1679772132521360251,742067,2020-04-18 04:47:39,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-WD4A-RM3T-5QGP-BSJAU,1.0,0.0588
5517201751098238865,740267,2020-04-13 03:30:01,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-G6BF-8GSE-9UET-DQRNT,2.0,0.0147
6018683140466176126,739224,2020-04-10 05:49:27,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-FE7L-T6XH-3UMA-HQ4F9,1.0,0.05145
15260596577892901738,738522,2020-04-08 06:12:32,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-FE7L-T6XH-3UMA-HQ4F9,1.0,0.0294
10132947746866343240,738486,2020-04-08 04:09:35,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-SEL7-NZJ7-WTBX-2KXAS,1.0,0.00735
1333889240594328865,738032,2020-04-06 21:33:51,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-MEDY-KZYL-AWK2-AEY4J,1.0,0.0294
12497966607151600829,738011,2020-04-06 20:10:50,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-FE7L-T6XH-3UMA-HQ4F9,2.0,0.03675
15872771939970346702,735728,2020-03-31 11:05:27,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-B774-HG33-AGP8-8AA48,1.0,0.02205
5744630429367271911,734534,2020-03-28 03:18:32,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-FE7L-T6XH-3UMA-HQ4F9,2.0,0.00735
862814138642990970,723960,2020-02-27 13:12:29,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-B9D4-ELBE-WXWJ-65NXG,4.0,0.0147
13434628347760571563,723868,2020-02-27 06:49:13,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-FE7L-T6XH-3UMA-HQ4F9,3.0,0.02205
10839175833778502353,722974,2020-02-24 18:52:13,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-65GW-FM86-CMV9-B2QRF,16.0,0.05145
1007674164340416364,722381,2020-02-23 02:47:24,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-FE7L-T6XH-3UMA-HQ4F9,4.0,0.02205
4899138943088312156,721602,2020-02-20 23:00:20,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-FE7L-T6XH-3UMA-HQ4F9,9.0,0.0294
8984379224602744840,720667,2020-02-18 07:25:06,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-FE7L-T6XH-3UMA-HQ4F9,1.0,0.0588
13597152953450874956,720486,2020-02-17 20:04:11,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-SEMG-ZLK2-G2LA-FVAAM,13.0,0.0147
6538168325374410903,719509,2020-02-15 02:22:39,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.0588
1447976131030376564,719169,2020-02-14 03:17:08,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-FE7L-T6XH-3UMA-HQ4F9,1.0,0.02205
7404490642154327174,718322,2020-02-11 18:32:20,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-FE7L-T6XH-3UMA-HQ4F9,4.0,0.0588
10483769035301682916,717056,2020-02-08 04:54:58,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-FE7L-T6XH-3UMA-HQ4F9,11.0,0.0294
911108904440592007,716380,2020-02-06 07:44:15,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-5MDC-BD4T-MLQ9-ER79W,1.0,0.0294
9744938186179122534,716364,2020-02-06 06:48:26,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-8WR6-9WEP-ZY8Y-3WQZH,1.0,0.0147
1203855555916676398,715702,2020-02-04 10:04:56,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-FE7L-T6XH-3UMA-HQ4F9,3.0,0.02205
16274636624988442841,715362,2020-02-03 11:56:18,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-WJ2A-VXFC-PBVP-FQLEY,6.0,0.0294
4288391181056003914,713711,2020-01-29 20:23:19,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-BVXE-GNZD-9RKQ-FMLFN,2.0,0.0588
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FE7L-T6XH-3UMA-HQ4F9,10.0,0.06615
