ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-42YB-XK4G-E26N-9UBYS,1e-08,0.441
8091629576863153953,423678,2017-11-09 09:11:41,Reward Recipient Assignment,S-42YB-XK4G-E26N-9UBYS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17515337050827669057,423673,2017-11-09 08:45:22,Reward Recipient Assignment,S-42YB-XK4G-E26N-9UBYS,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9573467548968504207,423668,2017-11-09 08:36:21,Reward Recipient Assignment,S-42YB-XK4G-E26N-9UBYS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15901310412799704900,423663,2017-11-09 08:02:20,Reward Recipient Assignment,S-42YB-XK4G-E26N-9UBYS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1817869433074849923,423658,2017-11-09 07:38:05,Reward Recipient Assignment,S-42YB-XK4G-E26N-9UBYS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8427514246288039953,423652,2017-11-09 07:19:06,Reward Recipient Assignment,S-42YB-XK4G-E26N-9UBYS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15675121821598349141,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,3.561411,1.0
8274526582292175841,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,3.03770924,1.0
13722361014925703739,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,20.04128893,1.0
3681573170350665972,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,12.29288225,1.0
5029117139858230786,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,2.16739184,1.0
16306475073872401330,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,10.4536873,1.0
10180660916003512567,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,1.26544375,1.0
16866045250351422720,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,3.6114294,1.0
9717500583480554154,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,1.25743559,1.0
2029088670228660480,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,2.74484125,1.0
15641394198685547722,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,1.83635959,1.0
12389306287311425930,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,5.49556642,1.0
13719741741103942464,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,9.65007501,1.0
1236997089525862900,414091,2017-10-13 13:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,731.37430513,1.0
571525161953297086,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,3.93500289,1.0
4607610748594440173,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,2.71353669,1.0
1964780400394933520,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,9.06045708,1.0
11902262006206520324,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,13.24383397,1.0
8296327157392721452,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,11.01993177,1.0
11991124513290237016,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,7.17427769,1.0
11609683386228327142,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,0.81323002,1.0
13461007945530592833,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,2.43427025,1.0
9039951235111861062,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,2.87639183,1.0
13865970564545587229,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,1.39606666,1.0
8980303342438723436,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,0.90575062,1.0
2911554280820790429,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,2.25876064,1.0
3355010448043839264,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,0.7925857,1.0
8862715979205226983,407414,2017-09-24 20:42:51,Reward Recipient Assignment,S-42YB-XK4G-E26N-9UBYS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3412727199431669938,407409,2017-09-24 20:22:58,Reward Recipient Assignment,S-42YB-XK4G-E26N-9UBYS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14190497109836433493,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,0.68085828,1.0
15919248520768505096,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,0.63232094,1.0
7003744953913247601,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,4.36248211,1.0
16054860728946768014,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,1.526335,1.0
14408999822451695128,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,3.00823389,1.0
15749311415392620716,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,2.39451585,1.0
9701488302213515432,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,5.86377858,1.0
14515325783865752148,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,0.81877935,1.0
8148351908685972825,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,1.60199101,1.0
2153645569406220954,403783,2017-09-14 17:21:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,0.56167512,1.0
571200104955695840,403401,2017-09-13 15:44:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42YB-XK4G-E26N-9UBYS,0.27040382,1.0
17289150256036098197,402935,2017-09-12 08:30:21,Reward Recipient Assignment,S-42YB-XK4G-E26N-9UBYS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7548338757534461106,402797,2017-09-11 22:45:27,Reward Recipient Assignment,S-42YB-XK4G-E26N-9UBYS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5565308081676852028,402659,2017-09-11 13:45:15,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-42YB-XK4G-E26N-9UBYS,1.0,1.0
4272617699333972889,402652,2017-09-11 13:16:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-42YB-XK4G-E26N-9UBYS,1.0,1.0
