ID,Height,timestamp,Type,From,To,Amount,Fee
1855003101196020715,1257624,2024-03-21 17:59:26,Token Transfer,S-RPRT-7F7Z-VACQ-GWD33,S-4SYA-8PYD-K47C-9Z4H6,0.0,0.0
15130677983869375218,1257623,2024-03-21 17:54:41,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
16264103744534148311,1257623,2024-03-21 17:54:41,Ordinary Payment,S-LMLS-32DS-KAKG-AP3T8,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
4076311581843045115,1257623,2024-03-21 17:54:41,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
6765693461948193567,1257621,2024-03-21 17:45:45,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
13088676707473614900,1257618,2024-03-21 17:35:09,Token Mint,S-RPRT-7F7Z-VACQ-GWD33,,0.0,0.0
6228864964027211598,1257617,2024-03-21 17:31:35,Ordinary Payment,S-LMLS-32DS-KAKG-AP3T8,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
14780533051196275049,1257614,2024-03-21 17:20:33,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
5808288278565432872,1257613,2024-03-21 17:16:43,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
7585108667404742847,1257606,2024-03-21 16:48:52,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
15540523730086776850,1257605,2024-03-21 16:43:57,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
16098448139954267459,1257604,2024-03-21 16:39:36,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
15762094793646777483,1117712,2023-02-26 20:13:09,Token Mint,S-RPRT-7F7Z-VACQ-GWD33,,0.0,0.0
6860724827611252883,1117711,2023-02-26 20:10:18,Ordinary Payment,S-NTGN-B8X4-83MR-5F8Y9,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
2023629906101885283,1117377,2023-02-25 21:54:27,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
1030317871454192715,1117061,2023-02-25 00:47:25,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
1831752559686259997,1117018,2023-02-24 21:53:34,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
16360361658164062371,1116966,2023-02-24 18:20:07,Token Issuance,S-RPRT-7F7Z-VACQ-GWD33,,0.0,0.0
8880669154598499662,1116965,2023-02-24 18:16:42,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-RPRT-7F7Z-VACQ-GWD33,175.0,0.01
