ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DH47-C6GW-TQTK-6PA5K,6.59e-06,0.0735
11678767684610196149,440071,2017-12-25 04:51:40,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-HK9D-P74Q-XDEJ-D6PGM,155.0,1.0
1990667101717613926,440071,2017-12-25 04:51:40,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-HK9D-P74Q-XDEJ-D6PGM,1396.0,1.0
11227248162283779059,408137,2017-09-26 21:27:37,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,7400.0,1.0
2186361699027277326,397724,2017-08-28 18:10:07,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-HK9D-P74Q-XDEJ-D6PGM,400000.0,40.0
1181307533122822263,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-DH47-C6GW-TQTK-6PA5K,1462.93,1.0
16502396181712145617,392048,2017-08-12 21:10:58,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
17278164026857490064,391480,2017-08-11 07:06:38,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
6152501374978875701,391480,2017-08-11 07:06:38,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
12351740379588696005,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-DH47-C6GW-TQTK-6PA5K,46021.14,1.0
17922510751911013911,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-DH47-C6GW-TQTK-6PA5K,464.86,1.0
15538775906357329393,391373,2017-08-11 00:00:17,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
13970355811343525738,391301,2017-08-10 19:08:47,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
18320072024882653851,391296,2017-08-10 18:53:19,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
9509826610167037138,390829,2017-08-09 11:31:37,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
13941468704041820767,390829,2017-08-09 11:31:37,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
2017599342718464607,390810,2017-08-09 10:16:01,Ordinary Payment,S-H4RF-8LWD-EY8K-4BKQ3,S-DH47-C6GW-TQTK-6PA5K,700.0,2.0
15388517376181351459,390808,2017-08-09 10:09:24,Token Transfer,S-H4RF-8LWD-EY8K-4BKQ3,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
9801173531598288687,390659,2017-08-09 00:13:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DH47-C6GW-TQTK-6PA5K,222103.0,2.0
8920573263262168149,390296,2017-08-07 23:51:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DH47-C6GW-TQTK-6PA5K,129998.0,2.0
17984104013651956102,390290,2017-08-07 23:25:14,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-7PJF-D5P2-5SWA-GXYKK,5.0,1.0
15419396064938219324,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-DH47-C6GW-TQTK-6PA5K,397.65,1.0
3530208251305109432,388529,2017-08-03 01:23:19,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-HK9D-P74Q-XDEJ-D6PGM,130000.0,13.0
4153310153360414421,388490,2017-08-02 22:30:19,Bid Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
8055303273416449812,388490,2017-08-02 22:30:19,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
16917520465015080244,387479,2017-07-31 02:44:28,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
17701571648970154746,387197,2017-07-30 08:00:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,33.21626746,1.0
13893157167022431786,387116,2017-07-30 02:23:24,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
2712648747667932333,386985,2017-07-29 17:26:48,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
2930269788364904479,386982,2017-07-29 17:15:26,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
6067840410124165085,386832,2017-07-29 07:05:23,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
4107423288065889781,386827,2017-07-29 06:46:32,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
18233553492339921227,386781,2017-07-29 04:15:30,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
15427995342859843250,386778,2017-07-29 04:08:48,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
16651956998050883245,386778,2017-07-29 04:08:48,Bid Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
17890636965239126402,386481,2017-07-28 07:34:44,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
13949753747533862425,386477,2017-07-28 07:25:35,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
1712228512140906174,386321,2017-07-27 20:48:17,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
5500100827662125925,386319,2017-07-27 20:43:34,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
18343671177294766446,386296,2017-07-27 19:29:30,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
6145363932233309729,386296,2017-07-27 19:29:30,Token Transfer,S-DH47-C6GW-TQTK-6PA5K,S-H4RF-8LWD-EY8K-4BKQ3,0.0,1.0
8758697558720205369,386296,2017-07-27 19:29:30,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-H4RF-8LWD-EY8K-4BKQ3,490.0,3.0
7329384136334112483,386288,2017-07-27 19:01:41,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
17974717125310851674,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-DH47-C6GW-TQTK-6PA5K,130050.255,1.0
2624794555212669911,385998,2017-07-26 23:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,145.55054899,1.0
10440047427866014538,385914,2017-07-26 17:43:21,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
4509670166922347023,385626,2017-07-25 22:40:18,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-H4RF-8LWD-EY8K-4BKQ3,7.0,1.0
8844294939824910756,385600,2017-07-25 21:16:13,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
9000676938488622032,385404,2017-07-25 08:18:00,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
4224045220375088310,385287,2017-07-25 00:14:34,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
7116809527019656283,385283,2017-07-24 23:59:20,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
9843250270406002686,385275,2017-07-24 23:36:28,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
15340322958694766127,385273,2017-07-24 23:31:08,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
18042025179273522071,383580,2017-07-19 18:20:39,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
11231204511979232178,383557,2017-07-19 16:54:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,178.36565391,1.0
6686040967621785471,383323,2017-07-19 01:34:52,Bid Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
85298122976397888,383236,2017-07-18 19:34:59,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
11893494614421971529,383170,2017-07-18 14:34:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,979.4697361,1.0
2730792964770281134,383109,2017-07-18 11:19:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,106.72713247,1.0
3608459165127230682,383041,2017-07-18 06:39:43,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
5769687068486298133,383024,2017-07-18 05:07:22,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
9413297326569045616,382910,2017-07-17 21:29:03,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
4316878241410026736,382909,2017-07-17 21:20:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DH47-C6GW-TQTK-6PA5K,111928.0,1.0
260922106106466753,382908,2017-07-17 21:10:07,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
8974683508343517783,382744,2017-07-17 10:23:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,209.29129065,1.0
10025235122933250935,382379,2017-07-16 10:07:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,855.91573305,1.0
8234241031379944302,382130,2017-07-15 17:03:35,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
18357742401104959628,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,864.13334426,1.0
3663452110651489248,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,48.35053643,1.0
1731482282691563414,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,123.65827991,1.0
16996349940275750448,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,72.36668057,1.0
16724998068753540526,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,113.16167156,1.0
4291034477338341209,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,119.23892038,1.0
14562215527684422056,380410,2017-07-10 21:58:18,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
15338288079583987220,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,30.63319552,1.0
12773735135457087190,379797,2017-07-09 04:33:20,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,1680.0,4.0
7315534613538596034,379652,2017-07-08 19:06:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,94.34985501,1.0
3320983938938716278,379414,2017-07-08 03:14:58,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-G8PA-RQM8-UJ3X-F36V9,10.0,1.0
6006828406828810723,379263,2017-07-07 16:56:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,848.08315087,1.0
17350423609929493484,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DH47-C6GW-TQTK-6PA5K,0.17018801,1.0
8982578065224260878,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,140.38396444,1.0
25599565596808395,378611,2017-07-05 21:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,141.00380779,1.0
16509082675571909082,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,71.55299222,1.0
6421263398594708501,377871,2017-07-03 19:47:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,87.88292295,1.0
4762882160885980304,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,103.47375161,1.0
4818544982837570664,377503,2017-07-02 18:49:27,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-N9GU-ZAFX-LHDM-4QXS9,5.0,1.0
2657939529007821768,377465,2017-07-02 16:35:14,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-DH47-C6GW-TQTK-6PA5K,10.0,1.0
13504716115167082705,377435,2017-07-02 14:12:01,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DH47-C6GW-TQTK-6PA5K,5.0,1.0
8067213815319581060,377133,2017-07-01 18:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,71.8962559,1.0
10316858854239574805,376759,2017-06-30 16:55:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,50.44152098,1.0
17671387101108766766,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DH47-C6GW-TQTK-6PA5K,0.38738483,1.0
15907889288158183149,376392,2017-06-29 16:54:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,55.15605156,1.0
2311135103233530757,376074,2017-06-28 19:34:36,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,4201.0,3.0
4458818003012261438,376032,2017-06-28 16:33:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,222.91219177,1.0
12945944815819540787,375645,2017-06-27 14:23:19,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-SM3T-FNAJ-924K-AEGGK,100.0,3.0
15607005774045219186,375436,2017-06-27 00:18:39,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-YH2X-L5V7-68LH-DEBWH,10.0,1.0
16343483903867238773,375176,2017-06-26 06:48:52,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
14676646014801082003,374971,2017-06-25 17:44:37,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-ZNEH-ZB8X-9T38-HSND9,1060.0,3.0
1609177570756072985,374780,2017-06-25 04:11:09,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-TRPC-T24S-HSBZ-6W8S9,1000.0,3.0
7892386411206460930,374777,2017-06-25 04:07:56,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-69ZW-EHZB-4XUH-D66WY,10.0,1.0
7677167708552908949,374711,2017-06-24 23:53:44,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
12246128706890827420,374702,2017-06-24 23:21:52,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-5AWC-K9KX-MNHP-CLDDS,10.0,3.0
3386332790129391135,374700,2017-06-24 23:15:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DH47-C6GW-TQTK-6PA5K,20.0,2.0
11663206566645097282,374699,2017-06-24 23:13:49,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-UYWL-KZNL-XLG4-BWLSD,100.0,4.0
12747585793124940034,374699,2017-06-24 23:13:49,Ordinary Payment,S-ZZU5-7Y3X-QZA3-EBLU7,S-DH47-C6GW-TQTK-6PA5K,1.0,1.0
8111825228857538214,374697,2017-06-24 23:08:34,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-ZZU5-7Y3X-QZA3-EBLU7,10.0,1.0
17816778892641124261,374693,2017-06-24 22:46:18,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
16868954580310318840,374691,2017-06-24 22:38:41,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-94E2-R77A-7PDW-D32TH,5000.0,4.0
14961257944261570270,374678,2017-06-24 21:53:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DH47-C6GW-TQTK-6PA5K,207.988286,1.0
9241926996782713536,374583,2017-06-24 15:22:29,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
1400418372533994888,374398,2017-06-24 02:51:51,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
13492254761457683360,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DH47-C6GW-TQTK-6PA5K,56.1,1.0
17815627330051082118,374093,2017-06-23 06:25:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DH47-C6GW-TQTK-6PA5K,201.87138526,1.0
9034133750543005539,373942,2017-06-22 20:13:31,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-C6MM-WBBE-XGCJ-8KUWQ,5.0,1.0
5002718956338127763,373918,2017-06-22 18:41:06,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-L4S9-BA87-LG2P-9UDA9,10.0,1.0
17502030986363847492,373915,2017-06-22 18:27:55,Ordinary Payment,S-L4S9-BA87-LG2P-9UDA9,S-DH47-C6GW-TQTK-6PA5K,1.0,1.0
9650304297258236532,373911,2017-06-22 18:22:09,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-L4S9-BA87-LG2P-9UDA9,5.0,1.0
9506035801545859843,373881,2017-06-22 16:17:36,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-GPTG-PV2H-9DMJ-ABKW4,1000.0,3.0
3784292961149392457,373877,2017-06-22 15:54:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DH47-C6GW-TQTK-6PA5K,887.0,1.0
3865912282309215289,373658,2017-06-22 01:06:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DH47-C6GW-TQTK-6PA5K,347.24190634,1.0
10423954849904857869,373351,2017-06-21 04:43:20,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-3BXZ-FPSG-E76K-FLBXB,5.0,1.0
10551522806434647082,373324,2017-06-21 03:12:29,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-KW74-SQ4L-8UGS-DR2RJ,150.0,2.0
5547019145774463142,373324,2017-06-21 03:12:29,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-T7FU-8NAZ-CFRM-2SP5K,5.0,1.0
3834653086399384035,373304,2017-06-21 01:02:17,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-N6NM-EEHC-SWQF-DQJ4M,10.0,3.0
17772604984070321823,373147,2017-06-20 14:57:01,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-RDU5-G6BB-ZBKT-E9H4Z,10.0,3.0
18349835613974202670,373147,2017-06-20 14:57:01,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-ETT3-PUSU-5XYY-9MY3U,10.0,1.0
16039453018651023174,373127,2017-06-20 13:44:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DH47-C6GW-TQTK-6PA5K,212.07351126,1.0
7670266441617237764,372973,2017-06-20 03:15:01,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-WZM5-JPCR-AU33-4RZYQ,5.0,1.0
13242736748485651519,372923,2017-06-19 23:34:00,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-Z476-RB8F-VHEL-GQL6L,3.0,1.0
6551374191864586197,372914,2017-06-19 22:54:03,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-UFCM-YD3L-69QV-5KM2B,10.0,1.0
13906253958524094666,372853,2017-06-19 19:09:31,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
17320952081893356912,372799,2017-06-19 15:33:58,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-5MB6-6E72-WGZ4-8VUC4,10.0,1.0
531985391844239984,372670,2017-06-19 06:46:05,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-T4FJ-QHUG-68D5-B4E95,10.0,2.0
6368719264873491672,372645,2017-06-19 04:52:55,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10368917569651662866,372642,2017-06-19 04:40:49,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-3BRV-4EYU-LH93-4R4G9,10.0,2.0
18246369963651661914,372518,2017-06-18 20:43:14,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-HY2D-JLLD-QGUG-FJ656,5.0,1.0
1688388987418315498,372269,2017-06-18 03:50:24,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-5WAR-2LYV-BY2M-7J265,10.0,1.0
3200570643110241139,372267,2017-06-18 03:37:25,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-JLZ9-F5CH-SXWW-C7LXM,10.0,2.0
386360301138123626,372136,2017-06-17 18:57:15,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-4S6F-V4QQ-J24Z-86AAV,10.0,2.0
15584438506622134305,372124,2017-06-17 18:35:42,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
10528067749964535652,371942,2017-06-17 05:51:12,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
5123491611745735711,371804,2017-06-16 21:01:24,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-J5J7-NMPD-T35R-HJJWE,10.0,3.0
17400342912298527472,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DH47-C6GW-TQTK-6PA5K,107.712,1.0
15228236887647648408,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-DH47-C6GW-TQTK-6PA5K,0.2663993,1.0
16153679348968194715,371177,2017-06-15 02:53:40,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
4917659884857664053,371124,2017-06-14 23:07:51,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-BGZZ-KJY2-LCM4-GY489,6.0,3.0
18019440607547623659,371116,2017-06-14 22:41:53,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,8305.0,3.0
11200983767402813636,371108,2017-06-14 22:07:37,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-ZCUY-DSHY-DHSQ-F4L6X,4.0,1.0
2194196805209267511,370999,2017-06-14 14:40:56,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
9537377449838479523,370998,2017-06-14 14:30:38,Arbitrary Message,S-DH47-C6GW-TQTK-6PA5K,S-TDCU-45QT-SSHA-95YB8,0.0,1.0
2167323001909134529,370998,2017-06-14 14:30:38,Arbitrary Message,S-DH47-C6GW-TQTK-6PA5K,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
9185050191077865086,370998,2017-06-14 14:30:38,Arbitrary Message,S-DH47-C6GW-TQTK-6PA5K,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
16699658200933584263,370970,2017-06-14 13:09:48,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-DH47-C6GW-TQTK-6PA5K,2.0,1.0
12814999574534630881,370918,2017-06-14 09:28:15,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
7219641163065914878,370906,2017-06-14 08:52:15,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
554598751325163753,370904,2017-06-14 08:41:18,Ordinary Payment,S-H4RF-8LWD-EY8K-4BKQ3,S-DH47-C6GW-TQTK-6PA5K,6.0,3.0
6399351473886350158,370508,2017-06-13 06:02:43,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-RF2H-3CB2-2CHA-GNCPQ,6.0,2.0
9862351068997422466,370506,2017-06-13 05:54:39,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-CUUJ-E7NS-AAYV-GX82N,10.0,3.0
10634801245228369220,370486,2017-06-13 04:13:59,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
14213922155154945957,370486,2017-06-13 04:13:59,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
17920365627073103200,370486,2017-06-13 04:13:59,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-39FT-HGLU-SJ34-DH692,10.0,3.0
10033146561959631718,370100,2017-06-12 02:35:13,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
9440226868845337097,370099,2017-06-12 02:19:04,Ordinary Payment,S-H4RF-8LWD-EY8K-4BKQ3,S-DH47-C6GW-TQTK-6PA5K,30.0,3.0
5472783696439799647,369818,2017-06-11 07:33:42,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-7NZP-S8GP-PCYB-HQFBL,3.0,1.0
16888472035686298434,369723,2017-06-11 01:18:21,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,3851.0,3.0
5453307022557391027,369715,2017-06-11 00:38:32,Bid Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
8265975625547305300,369715,2017-06-11 00:38:32,Bid Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
9397151644222114245,369350,2017-06-10 00:17:25,Ordinary Payment,S-Q52A-LM4N-4T34-CCVAA,S-DH47-C6GW-TQTK-6PA5K,20.0,1.0
11992706666938581559,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DH47-C6GW-TQTK-6PA5K,104.688,1.0
16881195166919691962,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DH47-C6GW-TQTK-6PA5K,0.2353863,1.0
2585412365217951038,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,10.51992249,1.0
11989739248904940732,368573,2017-06-07 20:50:43,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-EMXC-3PFB-J8HQ-GJ9HZ,10.0,2.0
12791731801316832635,368573,2017-06-07 20:50:43,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-RF84-E4Q4-75DM-CEEK3,10.0,2.0
14987274514464038036,368573,2017-06-07 20:50:43,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-ULCQ-E2YX-VVQP-3NXBE,10.0,3.0
13105618973904847243,368546,2017-06-07 18:07:19,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
3496163977443052731,368546,2017-06-07 18:07:19,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
