ID,Height,timestamp,Type,From,To,Amount,Fee
16641481310553569249,780915,2020-08-04 13:25:38,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-4Y3L-HTP3-9HX5-2QU9P,3.412,0.0294
7956314472297910409,740393,2020-04-13 12:38:23,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-SMV9-AV35-U6EG-4NFNH,3.0,0.05145
7780419800449877862,738830,2020-04-09 03:34:58,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-2ASV-ZHPJ-K2FQ-4H8QT,3.0,0.0588
7820058157440796902,738426,2020-04-08 00:24:03,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-44BW-SFPK-ZZ9N-F3SN8,8.0,0.0147
1799878998726202857,737205,2020-04-04 14:04:49,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-589C-V94D-QFNG-27C25,4.0,0.05145
1119350799051892665,734278,2020-03-27 10:22:41,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-Z3RU-Y8BD-767H-4JTV3,2.0,0.0147
3776695214396432470,734107,2020-03-26 22:09:46,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-44BW-SFPK-ZZ9N-F3SN8,6.0,0.0588
13917903251902771492,729716,2020-03-14 15:43:58,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-JWNM-478N-GVEH-CVWXZ,8.0,0.0294
8684104189680543762,727468,2020-03-08 08:44:44,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-44BW-SFPK-ZZ9N-F3SN8,4.0,0.03675
11985002866081618221,727146,2020-03-07 10:57:42,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-KJHL-L2KM-BQBL-8LLH5,4.0,0.02205
5611673824601318925,726221,2020-03-04 20:53:08,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-C8EB-4PDA-3RSY-5DC62,11.0,0.0441
8364855949578150779,724941,2020-03-01 06:59:13,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-44BW-SFPK-ZZ9N-F3SN8,2.0,0.0588
575518092806905536,724319,2020-02-28 13:14:17,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-44BW-SFPK-ZZ9N-F3SN8,4.0,0.0147
872876417913673278,723997,2020-02-27 15:44:59,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-44BW-SFPK-ZZ9N-F3SN8,13.0,0.0294
9972820158355271230,723607,2020-02-26 13:22:28,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-8H4U-Y5HB-U8VY-EK287,1.0,0.0588
5301504815924531064,721424,2020-02-20 10:59:11,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-B2AC-RBV2-S8KU-64UQU,1.0,0.02205
14047196105643391594,720445,2020-02-17 16:56:51,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-XRFW-GTTR-S52B-93SG7,2.0,0.00735
3151658658071192116,720056,2020-02-16 14:53:32,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-44BW-SFPK-ZZ9N-F3SN8,4.0,0.03675
12187566566811930473,719489,2020-02-15 00:55:23,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-ECZH-RVYT-8TF7-E3W99,5.0,0.0147
6183555086432547826,719348,2020-02-14 15:35:21,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-QGKF-E4JP-RTP9-7HAQL,24.0,0.02205
17424943947373273616,719222,2020-02-14 07:02:06,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-44BW-SFPK-ZZ9N-F3SN8,9.0,0.05145
3902216273158705791,719217,2020-02-14 06:40:51,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-44BW-SFPK-ZZ9N-F3SN8,11.0,0.00735
15424351207042258314,718435,2020-02-12 02:12:40,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-44BW-SFPK-ZZ9N-F3SN8,1.0,0.0588
8378733184880979346,717639,2020-02-09 20:16:18,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-44BW-SFPK-ZZ9N-F3SN8,2.0,0.0147
2769487512557785963,716863,2020-02-07 16:01:04,Ordinary Payment,S-N5EY-Y2AD-8FZ2-B4LGN,S-44BW-SFPK-ZZ9N-F3SN8,1.0,0.02205
1049563940725023802,716439,2020-02-06 12:00:26,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-VZFK-9Q53-8MYR-EPPVS,2.0,0.03675
1016331830491264111,715532,2020-02-03 22:54:15,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-44BW-SFPK-ZZ9N-F3SN8,7.0,0.0147
18220376659371887392,714173,2020-01-31 03:46:44,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-DLSQ-KZSC-9G3K-HHH2Y,3.0,0.05145
17294077714857280718,713828,2020-01-30 04:19:17,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-44BW-SFPK-ZZ9N-F3SN8,3.0,0.0294
17408768343045374966,712328,2020-01-25 23:49:18,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-FHTA-4R3N-EJC2-DX4LM,2.0,0.02205
9059855462184326471,712131,2020-01-25 10:37:50,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-CRFH-K3NT-R5KN-6YYZH,4.0,0.00735
10691177787002633188,712077,2020-01-25 06:55:50,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-5VEA-2M57-N5BG-AA5Z2,3.0,0.0441
8044242269185656805,711953,2020-01-24 22:39:06,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-44BW-SFPK-ZZ9N-F3SN8,1.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-44BW-SFPK-ZZ9N-F3SN8,10.0,0.0735
