ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YAD9-Y2MN-GS2P-4WS8T,1e-08,0.13965
12677656979924914220,259144,2016-08-05 13:58:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAD9-Y2MN-GS2P-4WS8T,5.0,1.0
184052206517602469,258410,2016-08-03 11:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAD9-Y2MN-GS2P-4WS8T,5.0,1.0
2959160021742741574,258072,2016-08-02 12:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAD9-Y2MN-GS2P-4WS8T,5.0,1.0
6117356947154852504,256895,2016-07-30 05:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAD9-Y2MN-GS2P-4WS8T,5.0,1.0
6278000340385199072,256424,2016-07-28 22:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAD9-Y2MN-GS2P-4WS8T,5.0,1.0
13413020362733555836,256270,2016-07-28 10:32:10,Account Update,S-YAD9-Y2MN-GS2P-4WS8T,,0.0,1.0
15853140340037164910,256260,2016-07-28 09:59:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YAD9-Y2MN-GS2P-4WS8T,1.0,1.0
9142965146683218808,256246,2016-07-28 09:02:44,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-YAD9-Y2MN-GS2P-4WS8T,4.0,1.0
10645438444208846674,256244,2016-07-28 08:58:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YAD9-Y2MN-GS2P-4WS8T,2.0,1.0
