ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QMJ7-MV4B-SK3M-6E95F,2.19e-06,0.0735
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QMJ7-MV4B-SK3M-6E95F,1e-08,0.03675
1619647581221594449,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QMJ7-MV4B-SK3M-6E95F,0.0,1.0
9226717950819437356,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QMJ7-MV4B-SK3M-6E95F,0.0,1.0
15242476444047278823,492807,2018-05-21 17:59:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QMJ7-MV4B-SK3M-6E95F,0.0,1.0
14621185291843656421,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QMJ7-MV4B-SK3M-6E95F,0.0,1.0
4489323126019543072,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QMJ7-MV4B-SK3M-6E95F,0.0,1.0
16458358644900531748,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QMJ7-MV4B-SK3M-6E95F,0.0,1.0
15291423687402286548,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
6240478846406068129,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
3752693124075950263,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
55988809624803998,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
12518576471148175945,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
11523273529328262513,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
5922197199137713376,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
11964024544378397726,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
14350747606248873147,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
10114267175736713744,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
8374637507952479215,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
8293311365118966363,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
8200306077364898353,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
13604188902742933125,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
1628036668112966856,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
18054551775883320956,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
14670058277308908387,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
12333350101167471604,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
13279138636003762011,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
12674460505224227364,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
12042294548883665344,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
309594417722063911,86041,2015-04-09 03:03:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
7620123373065822715,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
16105356774502505260,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
11964427413520353544,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
14976192392941399612,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
17909237052084098264,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
9547497003722910579,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
12501420359078995443,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
14717439872342583864,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
13483087785025362344,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
10255816779002935745,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
12172858542163794737,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
12701602114225502658,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
5341401663589339288,85831,2015-04-08 13:02:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
1501499019709747598,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
6015949123877295370,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
10669141877364978082,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
11170155223107629205,85773,2015-04-08 09:05:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
9175607866873847082,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
7007962500493074259,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
16803131654763662402,85726,2015-04-08 06:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
5665890953943810776,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
8866431094349620968,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
2032007933117631659,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
15253278204970792138,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
9548041172883728284,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
7756350912084388248,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
16976491527493123028,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
3113696901595774755,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
11639739786703867536,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
2091346252852399390,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
4564625480515471396,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
10779712420240624301,85548,2015-04-07 18:04:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
12104658880364275307,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
5297253194723808099,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
9529762087499292425,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
15170258931367686930,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
379377247611479189,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
15082397637665432611,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
18254267943860300848,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
12100296286638552861,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
13150957026145702277,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
12307082461594198959,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
4574041401735318716,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,41.0,1.0
14185903393238461061,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
5847900163852993508,85205,2015-04-06 19:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
9550184838464606369,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
14442761963297670790,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
127275489673370989,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
2852030658128623499,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
7726168817286542891,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
1315232494130832798,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
12336518310736998875,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
4024475015646434445,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
6611125596600908216,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
6332370528097252329,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
5881324315189076613,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
14632551880433564676,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
326465307639281488,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
16697960150426434318,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
17041244426019516955,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
7696267181149932348,84951,2015-04-06 02:05:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
8287206370690952561,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
17248378029007622918,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
11980089651689615662,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
10375431786834845238,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
17959459060408762613,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,83.0,1.0
18390475294015286053,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,79.0,1.0
14044746382122329777,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,79.0,1.0
11672478089162365707,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,79.0,1.0
1293541662017407742,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,79.0,1.0
11485306807160154315,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,83.0,1.0
17853414955220421295,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,79.0,1.0
989358004916348915,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,79.0,1.0
6606842826148001369,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
18296507214132995481,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
8767694253547438416,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
16886949918191934642,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
15968621463109143107,83896,2015-04-03 03:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
6114991292017589156,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
14959701968669395898,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
6894338176568084141,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
14717916234934101162,83840,2015-04-02 23:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
14382981599229079442,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
15620788953964319078,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
9638815752476860463,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
9951165930424918132,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
17819660279702118958,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
5833646523353588125,83748,2015-04-02 17:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
17652342642988763852,83733,2015-04-02 16:07:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
7400084200013527231,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
7904050916080657504,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
11142543033827626664,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
10091699150242146689,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
2090916469599907639,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,72.0,1.0
16493191983179574033,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
16024136766680660619,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
12161100895962011647,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
15804640163512898343,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
10313378385204946252,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
13108978221882180716,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
6005683456104394680,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
7064595225891748440,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
3448536440663118669,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
4265010614594352582,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
15165175887291044811,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
13321390105108789132,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
8577293371523479715,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
6888172407242735645,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
4477885622990613067,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
13189981884369557255,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
7829287764950566736,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
6963667604406961135,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
16086392635402035243,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
16167997844634731988,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
6994506190626580446,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
388010149846435587,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
2268161844550118900,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
14329499713172136562,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
4307834674313502383,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
7759119004048670282,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
12086903817268978214,83139,2015-04-01 00:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
14604827695511979118,83114,2015-03-31 23:04:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
9806959286426761693,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,79.0,1.0
17953711515735336567,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
11561214485964500537,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
10465118458709162306,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
5801730311542581222,83054,2015-03-31 18:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
15882751049265827605,83028,2015-03-31 17:04:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
15782133007562403481,83019,2015-03-31 16:03:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
5448829516376560741,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
