ID,Height,timestamp,Type,From,To,Amount,Fee
740127930306376433,417014,2017-10-21 17:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSR9-NVYS-VV2F-GYEYV,3.13883721,1.0
14661143220738348834,415862,2017-10-18 12:07:30,Reward Recipient Assignment,S-YSR9-NVYS-VV2F-GYEYV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18305787233574910005,415857,2017-10-18 11:52:47,Reward Recipient Assignment,S-YSR9-NVYS-VV2F-GYEYV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7585047027369868667,414476,2017-10-14 15:23:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSR9-NVYS-VV2F-GYEYV,0.04600989,1.0
12521972134860567172,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSR9-NVYS-VV2F-GYEYV,10.63353902,1.0
9874890220459610019,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSR9-NVYS-VV2F-GYEYV,5.845e-05,1.0
14399831069581552997,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSR9-NVYS-VV2F-GYEYV,12.49857181,1.0
6055074281042858561,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSR9-NVYS-VV2F-GYEYV,0.31233407,1.0
14911582432552179594,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSR9-NVYS-VV2F-GYEYV,1.60880288,1.0
13375235816629540072,400061,2017-09-04 07:24:23,Reward Recipient Assignment,S-YSR9-NVYS-VV2F-GYEYV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6087205419539271987,400056,2017-09-04 07:12:43,Reward Recipient Assignment,S-YSR9-NVYS-VV2F-GYEYV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8990343980982546091,399486,2017-09-02 16:51:53,Reward Recipient Assignment,S-YSR9-NVYS-VV2F-GYEYV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14979187191144053950,398417,2017-08-30 17:08:46,Reward Recipient Assignment,S-YSR9-NVYS-VV2F-GYEYV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16734159097700514985,359883,2017-05-14 13:31:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YSR9-NVYS-VV2F-GYEYV,262.48,1.0
4116187192377861231,356834,2017-05-06 00:29:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YSR9-NVYS-VV2F-GYEYV,769.71,1.0
17054195185485338088,355996,2017-05-03 15:53:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YSR9-NVYS-VV2F-GYEYV,314.37,1.0
771632199843228411,352228,2017-04-23 03:04:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YSR9-NVYS-VV2F-GYEYV,255.49,1.0
6427311377688977192,349579,2017-04-15 17:17:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YSR9-NVYS-VV2F-GYEYV,250.03999999,1.0
16907838302333284109,348082,2017-04-11 12:15:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YSR9-NVYS-VV2F-GYEYV,3.0,1.0
9812539290642385718,347677,2017-04-10 09:42:44,Reward Recipient Assignment,S-YSR9-NVYS-VV2F-GYEYV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7585782075381836798,346877,2017-04-08 03:49:23,Reward Recipient Assignment,S-YSR9-NVYS-VV2F-GYEYV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18442421171907465163,346790,2017-04-07 22:01:27,Account Update,S-YSR9-NVYS-VV2F-GYEYV,,0.0,1.0
14036849629756038948,346788,2017-04-07 21:54:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YSR9-NVYS-VV2F-GYEYV,3.0,1.0
