ID,Height,timestamp,Type,From,To,Amount,Fee
5822613666004460787,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJYR-GSGS-58HN-859FA,0.0,1.0
5222543077539571162,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJYR-GSGS-58HN-859FA,0.0,1.0
12359838223494820746,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJYR-GSGS-58HN-859FA,0.0,1.0
2360537024709121566,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJYR-GSGS-58HN-859FA,0.0,1.0
2018021797440386454,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJYR-GSGS-58HN-859FA,0.0,1.0
2351075203356909934,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJYR-GSGS-58HN-859FA,0.0,1.0
7044826317895085947,68707,2015-02-19 15:59:54,Reward Recipient Assignment,S-XJYR-GSGS-58HN-859FA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4229559161457888460,68447,2015-02-18 22:24:27,Reward Recipient Assignment,S-XJYR-GSGS-58HN-859FA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2599253886378021859,68019,2015-02-17 18:06:21,Reward Recipient Assignment,S-XJYR-GSGS-58HN-859FA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
421104627453606874,68010,2015-02-17 17:34:05,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-XJYR-GSGS-58HN-859FA,3.0,1.0
3732341101982948866,56193,2015-01-15 16:57:16,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-CBMM-G7RQ-QL85-8MRXR,7375.0,7.0
14825552933558854686,56186,2015-01-15 16:37:33,Reward Recipient Assignment,S-XJYR-GSGS-58HN-859FA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
18054029798092818622,56176,2015-01-15 16:01:13,Reward Recipient Assignment,S-XJYR-GSGS-58HN-859FA,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8779742295312588392,54571,2015-01-11 03:36:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,306.79118722,1.0
5087411924918109130,54420,2015-01-10 17:01:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,306.37432676,1.0
7718775540834052336,54340,2015-01-10 11:18:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,314.8525921,1.0
10747749139653707988,54160,2015-01-09 23:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,301.44088087,1.0
5685700482459677316,53983,2015-01-09 11:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,316.57472142,1.0
487487690903244852,53855,2015-01-09 03:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,425.05748416,1.0
16320092057282943001,53610,2015-01-08 10:39:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,330.92339404,1.0
12383148856589075387,53491,2015-01-08 02:43:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,307.11979183,1.0
7296193850802636014,53321,2015-01-07 15:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,300.24684078,1.0
5793788192130165073,53240,2015-01-07 09:33:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,307.80033545,1.0
12220137633694407624,53080,2015-01-06 22:35:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,339.07583268,1.0
14408175417546114825,52861,2015-01-06 08:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,300.79145029,1.0
769788630466691038,52782,2015-01-06 03:06:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,307.23839326,1.0
18044769778667943845,52690,2015-01-05 20:55:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,300.68609318,1.0
5454355494056990641,52522,2015-01-05 09:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,474.65701716,1.0
13683281582954082906,52460,2015-01-05 05:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,323.17469343,1.0
15398485513439782321,52240,2015-01-04 14:38:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,343.78050704,1.0
18301251674629629977,52130,2015-01-04 07:24:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,305.77770937,1.0
323263251156311470,52060,2015-01-04 02:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,315.64331346,1.0
10853533619605540493,51770,2015-01-03 07:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,505.05221645,1.0
7738887553182679972,51650,2015-01-02 23:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,333.83809253,1.0
13100448486899958861,51572,2015-01-02 18:01:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,317.67004409,1.0
7147882193705687335,51330,2015-01-02 01:28:35,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,2790.0,3.0
2961128454021655053,51210,2015-01-01 17:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,307.82494289,1.0
5039932254673853740,51090,2015-01-01 09:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,325.34566986,1.0
14143407563351491216,50950,2015-01-01 00:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,327.61688635,1.0
12720843891176230526,50881,2014-12-31 19:33:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,311.73072695,1.0
12314851198132111845,50793,2014-12-31 13:33:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,400.02994052,1.0
14569796922284856633,50761,2014-12-31 11:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,341.37738133,1.0
1593248994146140137,50606,2014-12-31 01:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,778.36279318,1.0
13456731028826311262,50574,2014-12-30 23:00:17,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,7395.0,7.0
2765938083388770645,50474,2014-12-30 16:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,421.84604122,1.0
17997072217514107118,50391,2014-12-30 10:20:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,382.84003466,1.0
1752945324095897850,50295,2014-12-30 04:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,413.95416779,1.0
4100457980756424112,50091,2014-12-29 14:31:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,315.31258602,1.0
13572260883122495568,50039,2014-12-29 10:53:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,664.27044107,1.0
3581356838173483173,49991,2014-12-29 07:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,341.46472136,1.0
12820394614351451872,49920,2014-12-29 03:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,317.21706211,1.0
1284979493700873186,49862,2014-12-28 23:37:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,323.3947534,1.0
1025894167595713850,49720,2014-12-28 13:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,305.9392992,1.0
14263660290878430459,49671,2014-12-28 10:35:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,311.22005874,1.0
11147794092753433471,49614,2014-12-28 06:28:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,761.97767542,1.0
3533542456051864037,49540,2014-12-28 01:55:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,320.32563474,1.0
7076246198804928933,49520,2014-12-28 00:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,323.38816615,1.0
426788981000395343,49488,2014-12-27 22:47:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,460.39797103,1.0
10888667300309066928,49460,2014-12-27 20:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,333.31299087,1.0
12846082176809280936,49392,2014-12-27 15:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,1405.25104825,1.0
10958218800454494998,49335,2014-12-27 12:05:05,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,2483.0,2.0
1242731871246575726,49290,2014-12-27 08:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,393.99279619,1.0
9057218387967119350,49180,2014-12-27 01:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,316.26335116,1.0
13963845118802237117,49144,2014-12-26 23:21:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,419.26390176,1.0
16852135492597150115,49030,2014-12-26 15:36:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,344.44814487,1.0
7632648823760842347,48960,2014-12-26 10:58:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,334.46414249,1.0
13159420106988300393,48871,2014-12-26 04:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,372.0189393,1.0
4434562449781167120,48730,2014-12-25 19:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,300.28257305,1.0
41643707104951146,48714,2014-12-25 18:36:01,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,3170.0,3.0
11875363075175890819,48701,2014-12-25 17:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,321.38480711,1.0
2712268648928313244,48450,2014-12-25 00:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,315.40427309,1.0
10410878259637867318,48321,2014-12-24 15:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,316.23130663,1.0
14698484532530942130,48271,2014-12-24 11:50:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,304.10423847,1.0
6224652026560039309,48181,2014-12-24 05:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,306.87313526,1.0
4142741532814274181,48140,2014-12-24 03:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,336.90117276,1.0
14255658393206112601,48052,2014-12-23 21:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,339.84000506,1.0
14606022240835443679,47740,2014-12-23 00:53:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,311.81339664,1.0
4330052729185412860,46896,2014-12-20 15:45:54,Reward Recipient Assignment,S-XJYR-GSGS-58HN-859FA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17639371769082046617,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,153.67975134,1.0
2281841686596502655,46191,2014-12-18 16:35:37,Reward Recipient Assignment,S-XJYR-GSGS-58HN-859FA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7380674100932108817,46060,2014-12-18 07:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,203.44131617,1.0
1804806214154952922,45805,2014-12-17 14:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,207.17816724,1.0
4049744461915948753,45168,2014-12-15 19:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,63.16916132,1.0
11728815929514421872,45154,2014-12-15 18:34:19,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,1037.60314151,1.0
6995249165483024255,45152,2014-12-15 18:13:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,72.79304906,1.0
9246794242579461090,45083,2014-12-15 14:02:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,59.86035334,1.0
16434758132843046436,45073,2014-12-15 12:42:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,83.11843473,1.0
14222923032787121593,45045,2014-12-15 10:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,50.9104683,1.0
9045770109964681985,45010,2014-12-15 08:38:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,51.28460665,1.0
15809817510955927740,44977,2014-12-15 06:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,103.30659163,1.0
17830441754824671947,44918,2014-12-15 03:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,100.8680463,1.0
8817984280618603053,44879,2014-12-14 23:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,213.74182683,1.0
3419602259910387842,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,60.10990303,1.0
15701736022751459833,44807,2014-12-14 18:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,242.18524409,1.0
1295648710378526671,44782,2014-12-14 17:35:27,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,1750.0,2.0
7844154840233015888,44723,2014-12-14 13:34:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,514.8873525,1.0
16161677044201971796,44713,2014-12-14 12:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,237.54261381,1.0
4351373018526535259,44671,2014-12-14 09:56:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,257.36626994,1.0
3776986163909421757,44613,2014-12-14 06:27:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,322.05476882,1.0
15057096449848427083,44570,2014-12-14 03:34:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,216.59109543,1.0
8009173704764862326,44466,2014-12-13 20:14:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,203.95676447,1.0
3395416424408587767,44450,2014-12-13 18:57:22,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,2748.0,3.0
1308891897161041602,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,85.55577887,1.0
14513464936587904373,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,99.71759361,1.0
5924466925042220945,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,291.6002392,1.0
3419552553027274871,44271,2014-12-13 07:17:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,211.02466016,1.0
700313825295345147,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,97.62254802,1.0
5308087171365521084,44184,2014-12-13 01:20:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,227.63611956,1.0
8541931350915152054,44153,2014-12-12 23:09:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,201.10507671,1.0
4745198709513126026,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,183.32439888,1.0
8089158895472818574,44037,2014-12-12 15:09:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,204.36580152,1.0
5373615788873433216,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,164.68986667,1.0
10254450362532824421,43899,2014-12-12 06:07:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,206.11214864,1.0
15562871786290377820,43870,2014-12-12 04:32:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,202.69505699,1.0
18219580558323445042,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,110.20063307,1.0
14184294639644190832,43779,2014-12-11 22:22:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,396.92608659,1.0
16732152446321960104,43702,2014-12-11 17:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,65.36107888,1.0
13843100478858913997,43643,2014-12-11 12:58:43,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,1315.0,1.0
9677613080291138626,43598,2014-12-11 09:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,202.54972748,1.0
9088104772639113218,43530,2014-12-11 05:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,237.68062857,1.0
5544773303748735779,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,111.19973908,1.0
3397805360722722300,43455,2014-12-11 00:25:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,202.14963823,1.0
7082407307233340754,43400,2014-12-10 20:54:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,215.04973994,1.0
16605942643933289569,43305,2014-12-10 13:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,111.88133575,1.0
5341927044489806188,43291,2014-12-10 13:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,235.3552033,1.0
17302339720105103666,43285,2014-12-10 12:46:16,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,3215.0,3.0
15469427340514860770,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,101.58973188,1.0
9892170028318879356,43191,2014-12-10 07:05:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,202.8049253,1.0
124547131247137030,43167,2014-12-10 05:22:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,226.68971156,1.0
18064332705640497285,43052,2014-12-09 21:14:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,209.23376302,1.0
1854083905001798406,43002,2014-12-09 18:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,148.94267902,1.0
16161479886708044435,42980,2014-12-09 16:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,208.5533171,1.0
17054863201382862224,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,111.35867227,1.0
16142470184206786130,42861,2014-12-09 08:18:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,200.31770795,1.0
9513320211988245211,42806,2014-12-09 04:43:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,97.60683459,1.0
12546757877811685472,42805,2014-12-09 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,375.98729737,1.0
15943514570161794276,42782,2014-12-09 02:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,274.55367695,1.0
6643649649132392279,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,102.72244725,1.0
14774688442269399264,42687,2014-12-08 20:45:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,205.55299274,1.0
13923836860683214969,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,175.74185899,1.0
4439838244894021454,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,52.67027207,1.0
16096992119294806354,42459,2014-12-08 05:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,208.11029768,1.0
3723164456280500220,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,64.48308042,1.0
2165667917374274552,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,193.28023206,1.0
4206971432437527989,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,56.64299494,1.0
1301282605046297739,41158,2014-12-04 13:22:43,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,3045.0,3.0
17277153474524834912,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,169.91568686,1.0
15696536389463208845,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,84.46297706,1.0
17067862897429622039,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,59.51782611,1.0
8558803252693598580,40795,2014-12-03 13:43:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,956.23683678,1.0
17427449830417127703,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,91.24004027,1.0
16367527485854621605,40606,2014-12-03 00:29:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,105.65923979,1.0
12787796243739386578,40506,2014-12-02 18:10:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,62.78977273,1.0
1870390252987614864,40403,2014-12-02 11:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,143.26242702,1.0
6334226864275671949,40292,2014-12-02 03:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,205.76219608,1.0
1456461204674250217,40205,2014-12-01 22:01:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,189.94208331,1.0
1784018999151747408,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,142.56369708,1.0
5046861523022077378,39903,2014-12-01 01:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,93.73630715,1.0
17929979709833053539,39803,2014-11-30 18:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,132.37412247,1.0
1922564299712024752,39681,2014-11-30 10:27:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,202.00433029,1.0
9442107443133863909,39519,2014-11-29 23:36:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,124.44687696,1.0
12025788319263734761,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJYR-GSGS-58HN-859FA,157.30857753,1.0
