ID,Height,timestamp,Type,From,To,Amount,Fee
5190058883184089012,312731,2017-01-02 16:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
11928252330206670740,312473,2017-01-01 22:44:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
18403902346614791892,312372,2017-01-01 16:15:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3CWY-45P6-782T-HAJER,1.0,1.0
3042295886523114805,312260,2017-01-01 08:48:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3CWY-45P6-782T-HAJER,2.0,1.0
6974639873211275373,312255,2017-01-01 08:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
6785791650937008259,312047,2016-12-31 18:26:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3CWY-45P6-782T-HAJER,2.0,1.0
3218337583703473572,312046,2016-12-31 18:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
3385920969573941594,311699,2016-12-30 19:11:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
397830233723709802,311319,2016-12-29 17:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
1140326835614317840,310608,2016-12-27 17:52:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3CWY-45P6-782T-HAJER,2.0,1.0
996465606355517599,310464,2016-12-27 08:33:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
15071661808189012506,310291,2016-12-26 20:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
17465168545866789588,309590,2016-12-24 21:35:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3CWY-45P6-782T-HAJER,1.0,1.0
805093235783232814,309551,2016-12-24 18:37:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
12188934537343677244,309361,2016-12-24 06:06:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3CWY-45P6-782T-HAJER,1.0,1.0
13154881261800845951,309349,2016-12-24 05:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
17908077689174165345,309074,2016-12-23 10:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
3450979235803883295,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
16947937963663997330,308433,2016-12-21 15:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
6080719336776372467,308152,2016-12-20 21:24:20,Reward Recipient Assignment,S-3CWY-45P6-782T-HAJER,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1026067516582844023,308133,2016-12-20 19:58:31,Reward Recipient Assignment,S-3CWY-45P6-782T-HAJER,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3019325274520078133,308133,2016-12-20 19:58:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
17322082876668268392,307957,2016-12-20 08:05:57,Reward Recipient Assignment,S-3CWY-45P6-782T-HAJER,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17761016038316811605,307952,2016-12-20 07:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
5755346198624772593,307952,2016-12-20 07:45:26,Reward Recipient Assignment,S-3CWY-45P6-782T-HAJER,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5807922318564655552,307771,2016-12-19 19:50:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3CWY-45P6-782T-HAJER,1.0,1.0
15601870460211690835,307761,2016-12-19 19:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
13764393778642574243,307584,2016-12-19 06:36:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
1362530380519533547,307341,2016-12-18 14:28:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3CWY-45P6-782T-HAJER,1.0,1.0
5471279747093697604,307223,2016-12-18 07:00:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
3064269085521254651,307222,2016-12-18 06:50:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3CWY-45P6-782T-HAJER,2.0,1.0
11902036171143450055,307029,2016-12-17 17:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
10235635165172250747,306342,2016-12-15 19:44:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
10408296802297335833,305984,2016-12-14 19:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
5104424823330829442,305637,2016-12-13 20:30:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CWY-45P6-782T-HAJER,5.0,1.0
10546336434680053029,304859,2016-12-11 16:16:58,Account Update,S-3CWY-45P6-782T-HAJER,,0.0,1.0
14145263219844896458,304072,2016-12-09 11:18:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3CWY-45P6-782T-HAJER,2.0,1.0
16989308283493774885,301334,2016-12-01 19:40:22,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3CWY-45P6-782T-HAJER,250.0,1.0
