ID,Height,timestamp,Type,From,To,Amount,Fee
16885900194022798194,453061,2018-01-30 13:00:26,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-ZCTX-VDGC-EYK3-G4USZ,0.0,1.0
9014518692893660850,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCTX-VDGC-EYK3-G4USZ,4.06967026,1.0
13418449952231431108,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCTX-VDGC-EYK3-G4USZ,3.78571645,1.0
6795719647401680319,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCTX-VDGC-EYK3-G4USZ,20.06315925,1.0
14509402072223694293,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCTX-VDGC-EYK3-G4USZ,21.75328986,1.0
13949090147943746333,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCTX-VDGC-EYK3-G4USZ,20.42332872,1.0
1224248503140451276,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCTX-VDGC-EYK3-G4USZ,20.32811496,1.0
6945169684476275620,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCTX-VDGC-EYK3-G4USZ,6.77415823,1.0
5584927402064512659,437877,2017-12-19 01:26:33,Bid Order Placement,S-ZCTX-VDGC-EYK3-G4USZ,,0.0,1.0
11457005867046055059,437840,2017-12-18 23:06:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZCTX-VDGC-EYK3-G4USZ,774.06746875,2.0
17827481090072859406,437655,2017-12-18 10:39:12,Bid Order Placement,S-ZCTX-VDGC-EYK3-G4USZ,,0.0,1.0
12803893295344797110,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-ZCTX-VDGC-EYK3-G4USZ,67.29294167,1.0
11802702443703007753,437468,2017-12-17 22:24:43,Bid Order Placement,S-ZCTX-VDGC-EYK3-G4USZ,,0.0,1.0
1862663618509093164,437353,2017-12-17 14:20:12,Bid Order Placement,S-ZCTX-VDGC-EYK3-G4USZ,,0.0,1.0
15304556119933373195,437346,2017-12-17 13:59:35,Ask Order Placement,S-ZCTX-VDGC-EYK3-G4USZ,,0.0,1.0
2246308607831678656,437340,2017-12-17 13:50:11,Ask Order Cancellation,S-ZCTX-VDGC-EYK3-G4USZ,,0.0,1.0
1524210376712994910,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCTX-VDGC-EYK3-G4USZ,2.92246326,1.0
9249893585289680254,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-ZCTX-VDGC-EYK3-G4USZ,45.229,1.0
10545153150315835541,434622,2017-12-09 23:26:43,Ask Order Placement,S-ZCTX-VDGC-EYK3-G4USZ,,0.0,1.0
3739440703025080797,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZCTX-VDGC-EYK3-G4USZ,7.52190158,1.0
8857939711247675715,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-ZCTX-VDGC-EYK3-G4USZ,71.384,1.0
2928446104777987171,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCTX-VDGC-EYK3-G4USZ,1.10431511,1.0
6517916156020081742,430262,2017-11-27 18:49:16,Bid Order Placement,S-ZCTX-VDGC-EYK3-G4USZ,,0.0,1.0
18269968751405078681,430233,2017-11-27 16:36:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZCTX-VDGC-EYK3-G4USZ,539.65696771,1.0
1561500981610821830,430233,2017-11-27 16:36:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZCTX-VDGC-EYK3-G4USZ,539.65696771,1.0
1209399827289202967,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZCTX-VDGC-EYK3-G4USZ,S-XWGK-4VQW-UV5A-4BSHH,500.0,1.0
14645804098397976731,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-ZCTX-VDGC-EYK3-G4USZ,80.842,1.0
15267389095390516192,429627,2017-11-25 23:52:14,Bid Order Placement,S-ZCTX-VDGC-EYK3-G4USZ,,0.0,1.0
10309054738807139395,429620,2017-11-25 23:26:05,Bid Order Placement,S-ZCTX-VDGC-EYK3-G4USZ,,0.0,1.0
9083097079319463273,429110,2017-11-24 13:24:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZCTX-VDGC-EYK3-G4USZ,4999.0,1.0
13798339705047655812,428384,2017-11-22 12:41:19,Ordinary Payment,S-ZCTX-VDGC-EYK3-G4USZ,S-9K3S-F3BP-P5AX-5WSFB,10000.0,1.0
16934770813756148958,428157,2017-11-21 21:19:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZCTX-VDGC-EYK3-G4USZ,10262.99795601,1.0
12261630666413906907,427675,2017-11-20 13:19:20,Ordinary Payment,S-ZCTX-VDGC-EYK3-G4USZ,S-PKRP-Q755-AYGZ-F7WSF,7000.0,1.0
3966583331420870604,427665,2017-11-20 12:40:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZCTX-VDGC-EYK3-G4USZ,7106.29375892,1.0
5498324485465150943,427277,2017-11-19 10:24:35,Ordinary Payment,S-ZCTX-VDGC-EYK3-G4USZ,S-URAJ-23U6-V73G-B7XTC,4001.0,1.0
5402231905246000762,427275,2017-11-19 10:13:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZCTX-VDGC-EYK3-G4USZ,3723.27338538,1.0
10805214691338262402,426991,2017-11-18 15:17:54,Ordinary Payment,S-ZCTX-VDGC-EYK3-G4USZ,S-R67T-68BR-68A2-4GKQE,2001.0,1.0
6987505594172021309,426982,2017-11-18 14:35:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZCTX-VDGC-EYK3-G4USZ,1931.42774449,1.0
11960859440916719356,425187,2017-11-13 14:07:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZCTX-VDGC-EYK3-G4USZ,398.0,2.0
8383517876762142212,425181,2017-11-13 13:49:49,Ordinary Payment,S-ZCTX-VDGC-EYK3-G4USZ,S-2XUP-JTKU-T5Y9-GSTFT,801.0,1.0
9873446508459149080,425175,2017-11-13 13:36:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZCTX-VDGC-EYK3-G4USZ,799.0,1.0
9412147197351059874,424834,2017-11-12 14:42:35,Ordinary Payment,S-ZCTX-VDGC-EYK3-G4USZ,S-TTWA-B5FH-5YZP-ENYHK,601.0,1.0
1051900606649030042,424829,2017-11-12 14:30:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZCTX-VDGC-EYK3-G4USZ,600.0,1.0
7489971251903765131,424628,2017-11-12 00:36:37,Ordinary Payment,S-ZCTX-VDGC-EYK3-G4USZ,S-RPB6-XEPY-355U-DUTTZ,500.0,1.0
13449435568292319599,410175,2017-10-02 14:34:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZCTX-VDGC-EYK3-G4USZ,522.0,2.0
13775848127186743613,409790,2017-10-01 12:09:33,Reward Recipient Assignment,S-ZCTX-VDGC-EYK3-G4USZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3931996293235542184,409774,2017-10-01 11:24:53,Account Update,S-ZCTX-VDGC-EYK3-G4USZ,,0.0,1.0
1271263904660642949,409747,2017-10-01 09:44:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZCTX-VDGC-EYK3-G4USZ,48.0,2.0
6980074965088750283,404829,2017-09-17 15:32:08,Reward Recipient Assignment,S-ZCTX-VDGC-EYK3-G4USZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10913354311357599702,404824,2017-09-17 15:09:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZCTX-VDGC-EYK3-G4USZ,1.0,1.0
