ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-89K9-PJYF-LCMW-GST5L,2.19e-06,0.0735
5157105343136296520,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-89K9-PJYF-LCMW-GST5L,0.0,1.0
7812540736785280519,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-89K9-PJYF-LCMW-GST5L,0.0,1.0
7243589914402907682,480228,2018-04-16 12:39:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-89K9-PJYF-LCMW-GST5L,0.0,1.0
8645530411512401208,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-89K9-PJYF-LCMW-GST5L,0.0,1.0
5309856718046016319,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-89K9-PJYF-LCMW-GST5L,0.0,1.0
5558131727065695357,275693,2016-09-20 23:12:55,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-89K9-PJYF-LCMW-GST5L,2622.03109178,1.0
4773940925110015798,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-89K9-PJYF-LCMW-GST5L,S-89K9-PJYF-LCMW-GST5L,0.0,1.0
184322265816822646,275249,2016-09-19 17:38:49,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-89K9-PJYF-LCMW-GST5L,5000.66404457,1.0
14604130563070284306,274939,2016-09-18 20:35:12,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-89K9-PJYF-LCMW-GST5L,4025.8985499,1.0
6604618557926876516,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,254.17646856,1.0
2888967302009747471,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-89K9-PJYF-LCMW-GST5L,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
7302909235507692575,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-89K9-PJYF-LCMW-GST5L,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17489839467005409294,274581,2016-09-17 20:59:13,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-89K9-PJYF-LCMW-GST5L,4209.3907509,1.0
17678328506344295074,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-89K9-PJYF-LCMW-GST5L,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
15742196296611523163,274197,2016-09-16 18:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,323.92231544,1.0
15209968212720559374,274175,2016-09-16 17:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,326.46523863,1.0
6803174139744779481,274153,2016-09-16 16:06:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,1398.43994222,1.0
13975562459313430391,274128,2016-09-16 14:18:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,415.30391451,1.0
16527536469459186073,274108,2016-09-16 13:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,324.26645723,1.0
1829760636447151691,274081,2016-09-16 10:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,633.21706649,1.0
4709211631250712329,274069,2016-09-16 10:16:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,308.43758231,1.0
873363841556942702,274049,2016-09-16 08:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,827.99464321,1.0
2749280435489496811,274034,2016-09-16 08:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,333.59246189,1.0
17746417300238364909,274004,2016-09-16 05:55:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,1324.02388917,1.0
1392880619629353776,274001,2016-09-16 05:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,308.41278156,1.0
11157080611993288370,273962,2016-09-16 03:12:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,310.57564353,1.0
14365768812442653731,273931,2016-09-16 01:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,743.44893729,1.0
9827586104755106964,273903,2016-09-15 23:24:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,307.39489871,1.0
16212279102242733711,273864,2016-09-15 20:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,303.56534092,1.0
3010749450448071387,273835,2016-09-15 18:26:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,333.01944386,1.0
5857816269503928470,273821,2016-09-15 17:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,321.99752146,1.0
15058526279979773314,273803,2016-09-15 15:49:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,340.11888867,1.0
18338060861078427752,273789,2016-09-15 15:03:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,1523.73035952,1.0
10323566534538297104,273786,2016-09-15 14:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,301.34376517,1.0
1361007832163886183,273750,2016-09-15 12:33:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,317.47120361,1.0
3472020111295406908,273709,2016-09-15 09:54:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,300.6393913,1.0
2712244437529782140,273681,2016-09-15 07:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,919.85391018,1.0
6511811280870762399,273661,2016-09-15 06:39:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,303.80932987,1.0
10347444105601054043,273632,2016-09-15 05:08:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,149.0252327,1.0
6921910034992059384,273594,2016-09-15 02:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,302.11273406,1.0
15341662800691859558,273567,2016-09-15 00:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,326.09506545,1.0
3693920854890433957,273556,2016-09-14 23:45:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,304.71199804,1.0
2497937138071474788,273523,2016-09-14 21:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,323.48294024,1.0
15205175957995494506,273486,2016-09-14 18:59:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,307.09929148,1.0
9504047580647603967,273467,2016-09-14 17:47:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,382.24068563,1.0
10505875813291876159,273434,2016-09-14 15:19:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,305.44416253,1.0
15919329843467008723,273395,2016-09-14 12:55:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,424.78335438,1.0
3764654076099910894,273390,2016-09-14 12:31:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,305.50159378,1.0
5431728372454705662,273355,2016-09-14 10:22:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,302.04608888,1.0
10998830891254331370,273327,2016-09-14 07:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-89K9-PJYF-LCMW-GST5L,767.89983753,1.0
13941790776142905985,273281,2016-09-14 05:26:31,Reward Recipient Assignment,S-89K9-PJYF-LCMW-GST5L,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2595285161744998126,273273,2016-09-14 04:46:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,329.00660151,1.0
9896516061294401384,273254,2016-09-14 03:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,730.12568973,1.0
13604375685856281966,273245,2016-09-14 02:57:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,817.18738438,1.0
10284427604832461969,273218,2016-09-14 01:11:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,333.60431656,1.0
15813215641402790727,273177,2016-09-13 22:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,302.49592357,1.0
6971927023859108425,273151,2016-09-13 20:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,303.03090894,1.0
11483617848512447803,273121,2016-09-13 18:04:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,307.17916949,1.0
16862343830119337625,273106,2016-09-13 17:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,335.14246345,1.0
5481086837267108897,273092,2016-09-13 16:22:42,Ordinary Payment,S-89K9-PJYF-LCMW-GST5L,S-R52M-Z58N-79UM-63B85,21374.0,1.0
15411526993746885193,273070,2016-09-13 15:07:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,318.99894514,1.0
1920279964652274089,273020,2016-09-13 11:38:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,311.39926268,1.0
18342246751352485688,272979,2016-09-13 09:08:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,318.29559944,1.0
15522953223544609206,272955,2016-09-13 07:33:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,388.16427994,1.0
3289685142084677171,272949,2016-09-13 07:09:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,319.89882478,1.0
16123446897821574295,272923,2016-09-13 05:14:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,1370.10213916,1.0
2312978787917787565,272902,2016-09-13 04:02:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,305.52535509,1.0
1654249293105147867,272852,2016-09-13 00:43:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,400.92125676,1.0
5327322887133538114,272821,2016-09-12 22:38:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,307.85673581,1.0
16299180773452704441,272801,2016-09-12 20:55:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,1118.4513968,1.0
6297572033611121436,272790,2016-09-12 20:17:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,321.47900124,1.0
14618172054221449211,272763,2016-09-12 18:05:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,314.54413918,1.0
12844615076210776692,272724,2016-09-12 15:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,314.63777729,1.0
2412222499782688523,272698,2016-09-12 14:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,316.09678776,1.0
11665764268072226727,272669,2016-09-12 11:50:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,415.3381752,1.0
9363338386754305041,272618,2016-09-12 08:35:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,310.43641662,1.0
7344359499443812351,272581,2016-09-12 06:18:44,Ordinary Payment,S-89K9-PJYF-LCMW-GST5L,S-R52M-Z58N-79UM-63B85,103838.0,1.0
9417329594331924698,272575,2016-09-12 06:00:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,309.96059016,1.0
17149057224060218396,272540,2016-09-12 03:51:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,301.82480117,1.0
13589705539471405682,272477,2016-09-11 23:26:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,415.99782795,1.0
3783009977765400354,272466,2016-09-11 22:45:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,301.66487365,1.0
9416974046377540794,272436,2016-09-11 20:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,308.25384398,1.0
4216926572518051972,272402,2016-09-11 18:49:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,310.76556025,1.0
16271977716511279902,272348,2016-09-11 14:55:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,301.39453409,1.0
11409013984670688716,272279,2016-09-11 10:17:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,548.01694449,1.0
6102782553115319454,272254,2016-09-11 08:44:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,816.34751255,1.0
10971725020753825967,272207,2016-09-11 05:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,305.7011044,1.0
17032278029940054622,272153,2016-09-11 01:55:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,323.53162287,1.0
2244830074968122548,272113,2016-09-10 22:58:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,309.68480953,1.0
10370487013547524166,272082,2016-09-10 20:58:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,322.58549173,1.0
8058269179840792714,272054,2016-09-10 19:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,326.03502218,1.0
14617771497511050574,272038,2016-09-10 18:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,340.1908787,1.0
9625492936366001230,272022,2016-09-10 17:02:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,929.36759231,1.0
7059318084563933324,272004,2016-09-10 15:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,301.99352388,1.0
13468225973243533299,271975,2016-09-10 13:47:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,306.59370057,1.0
14586584033876516822,271941,2016-09-10 11:35:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,334.69806578,1.0
8505393327624934484,271923,2016-09-10 10:33:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,308.14330999,1.0
13153100402216825706,271903,2016-09-10 08:56:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,1750.38146487,1.0
204960061955366482,271891,2016-09-10 08:09:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,321.93295727,1.0
9900549859683217790,271864,2016-09-10 06:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,308.55534198,1.0
10601736705164221208,271851,2016-09-10 05:22:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,1373.89940538,1.0
5204739313973040369,271847,2016-09-10 05:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,1304.94525473,1.0
8292343216429141505,271810,2016-09-10 03:01:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,310.14410959,1.0
10959898959575638522,271797,2016-09-10 02:03:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,781.88272885,1.0
5669001127868225868,271624,2016-09-09 15:09:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,348.27049335,1.0
2288142670553063367,271495,2016-09-09 05:34:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,330.56082257,1.0
3883501556911599692,271465,2016-09-09 03:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,300.91148906,1.0
7529562995589641436,271418,2016-09-09 00:37:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,607.35281068,1.0
10852185900918248107,271402,2016-09-08 23:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,366.55906125,1.0
10536000051803786650,271379,2016-09-08 21:37:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,337.55033295,1.0
606646085552122055,271352,2016-09-08 20:10:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,1263.91321672,1.0
17802920323531362586,271281,2016-09-08 15:47:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,300.06823412,1.0
11392006834732347115,271238,2016-09-08 11:42:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,355.16248701,1.0
6491697968475872443,271214,2016-09-08 10:17:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,400.07564597,1.0
12058306832467434201,271185,2016-09-08 08:42:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,302.67738883,1.0
14148687397352028761,271158,2016-09-08 06:47:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,704.15844308,1.0
10013475843162275888,271152,2016-09-08 06:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,330.59060853,1.0
18060674938131632977,271137,2016-09-08 05:25:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,305.44364856,1.0
6756460212771804342,271110,2016-09-08 03:35:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,974.92365203,1.0
1645120794983730408,271071,2016-09-08 00:48:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,301.79470089,1.0
18439961131598796437,271027,2016-09-07 21:45:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,309.1200303,1.0
8386093564550556140,271007,2016-09-07 20:34:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,301.13152591,1.0
8873910727484320508,270973,2016-09-07 17:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,314.36695443,1.0
17166307244045877883,270914,2016-09-07 14:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,1131.4311612,1.0
1145825646875228625,270896,2016-09-07 12:47:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,331.98384718,1.0
5591679733064420716,270882,2016-09-07 12:04:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,322.92278236,1.0
5116342518460173250,270871,2016-09-07 11:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,314.99835623,1.0
16529677564054393027,270855,2016-09-07 09:57:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,1319.20182668,1.0
15060049103530294375,270841,2016-09-07 09:18:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,674.65761687,1.0
11634231327986752124,270803,2016-09-07 06:32:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,466.75495776,1.0
8911718001508653931,270772,2016-09-07 04:50:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,307.54619619,1.0
5125422829400583027,270753,2016-09-07 03:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,307.02956682,1.0
17346166202989329027,270727,2016-09-07 01:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,326.88397399,1.0
489627641139215583,270712,2016-09-07 00:40:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,914.8583066,1.0
13727039474382855422,270710,2016-09-07 00:30:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,320.31452453,1.0
12259276979177722264,270688,2016-09-06 23:10:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,1542.88081353,1.0
18261250298955572412,270657,2016-09-06 21:03:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,386.41630713,1.0
12182924162724678002,270626,2016-09-06 18:29:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,323.51126406,1.0
12207611818768862701,270587,2016-09-06 16:18:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,323.79530938,1.0
12833927848666972730,270540,2016-09-06 12:51:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,416.76154421,1.0
8183097907447951938,270511,2016-09-06 11:03:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,304.46017592,1.0
8950121375329390388,270481,2016-09-06 08:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,301.67401435,1.0
10051655535992833354,270470,2016-09-06 08:34:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,302.14176744,1.0
17354886157111316653,270460,2016-09-06 08:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,322.08191121,1.0
3814594013498112642,270455,2016-09-06 07:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,1015.45855542,1.0
1720702794838217924,270418,2016-09-06 05:16:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,310.36536754,1.0
7008424611154072616,270385,2016-09-06 02:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,304.91433212,1.0
15233117705388284943,270352,2016-09-06 00:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,1294.08345324,1.0
2429260460316514528,270334,2016-09-05 23:14:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,349.35546272,1.0
16450334255179447293,270327,2016-09-05 22:44:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,759.42833507,1.0
1240015632142693940,270309,2016-09-05 21:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,499.93985397,1.0
14259878752948675231,270231,2016-09-05 15:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,369.26978181,1.0
7878024223655526796,270210,2016-09-05 14:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,544.5582968,1.0
12173619288494478736,270202,2016-09-05 14:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,301.02382859,1.0
15374672902382891532,270196,2016-09-05 13:42:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,1044.56797775,1.0
7845255768836279032,270186,2016-09-05 13:22:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,434.21394006,1.0
1944180846870446296,270098,2016-09-05 07:30:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,335.97896745,1.0
11876580595145015068,270086,2016-09-05 06:27:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,310.68580538,1.0
18309694294395212832,270052,2016-09-05 04:24:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,315.61937881,1.0
14078164590276734325,270026,2016-09-05 02:52:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,315.88603401,1.0
3300740307543798546,269989,2016-09-05 00:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89K9-PJYF-LCMW-GST5L,300.98590954,1.0
