ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HYN2-GUDA-FWA3-36795,1e-08,0.65415
5874225460738458474,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HYN2-GUDA-FWA3-36795,0.00195103,1.0
6818100064026146013,434037,2017-12-08 07:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,21.0,1.0
12449180715813578403,433985,2017-12-08 04:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,20.5,1.0
8921758851143097507,426860,2017-11-18 06:03:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,20.5,1.0
6276656638547265826,424301,2017-11-11 02:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,25.0,1.0
7391572585625162703,423261,2017-11-08 04:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,20.88,1.0
3417199704964355481,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,31.72999999,1.0
14032929171244254987,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,29.71,1.0
3149431831713254798,418056,2017-10-24 16:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,33.88,1.0
17959687899060355649,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,20.18,1.0
1355681624081137619,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,20.5,1.0
6486959598203207436,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,21.09,1.0
3510501627139282431,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,60.79,1.0
11632737180804714449,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,25.75,1.0
11047353092907446777,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,24.13,1.0
11431518658104059029,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,31.26,1.0
1724684461246959975,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,21.68,1.0
13144854550257869062,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,50.81999999,1.0
18236132240171152210,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,20.44,1.0
723212402732343717,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,21.97,1.0
10031394676628299823,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,32.04999999,1.0
14319318350907167956,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,34.62,1.0
4409300127941712892,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,21.83,1.0
15949916745676843453,399949,2017-09-04 00:01:50,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8478551726667219048,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,20.88999999,1.0
9848885080954991886,398608,2017-08-31 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,47.79,1.0
3338050662348111348,398440,2017-08-30 18:18:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,66.0,1.0
13352164386758881955,398438,2017-08-30 18:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,100.0,1.0
8721234205256911998,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HYN2-GUDA-FWA3-36795,0.42888802,1.0
9929280373692189139,397704,2017-08-28 16:48:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,166.47,1.0
6757937816962243808,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,737.39,1.0
6677064147658775,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,31.0,1.0
13059530614645016127,396030,2017-08-24 00:44:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HYN2-GUDA-FWA3-36795,24.59859988,1.0
12637135458903550491,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,33.0,1.0
5568972509915836936,394078,2017-08-18 13:35:49,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7591897773663615245,393500,2017-08-16 22:42:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HYN2-GUDA-FWA3-36795,16.63879029,1.0
2344209874663295211,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,31.45,1.0
5807082231445428535,393100,2017-08-15 20:01:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HYN2-GUDA-FWA3-36795,14.70812525,1.0
9422289708938222194,392678,2017-08-14 15:44:45,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7010398026003490017,392673,2017-08-14 15:18:33,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12019224210187532290,392644,2017-08-14 13:22:06,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7960101109589180201,392621,2017-08-14 12:07:29,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
574649735819684066,392518,2017-08-14 05:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYN2-GUDA-FWA3-36795,0.19547971,1.0
10797768639351672443,392288,2017-08-13 13:41:12,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13538149003244806358,392023,2017-08-12 19:37:23,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15891555611402819499,392012,2017-08-12 18:40:24,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18059676963978757650,392007,2017-08-12 18:27:22,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5367305202593699096,392002,2017-08-12 18:16:11,Account Update,S-HYN2-GUDA-FWA3-36795,,0.0,1.0
16954424409996255377,391973,2017-08-12 16:11:36,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10188667494266326932,391966,2017-08-12 15:49:52,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3950631299520779585,391690,2017-08-11 21:30:46,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HYN2-GUDA-FWA3-36795,0.0,1.0
9189630125199272012,391671,2017-08-11 19:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYN2-GUDA-FWA3-36795,44.0,1.0
3914237639919342835,391585,2017-08-11 14:17:46,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13574612991197023269,388569,2017-08-03 03:57:42,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-E925-FACX-C2X8-49772,0.0,1.0
11721422852842342010,388421,2017-08-02 17:44:46,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1189462202269312968,388355,2017-08-02 13:31:48,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5124720459946174748,376717,2017-06-30 14:11:35,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8886059477133118685,376571,2017-06-30 04:49:44,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-HYN2-GUDA-FWA3-36795,0.0,1.0
11692150482130032193,376522,2017-06-30 01:30:54,Reward Recipient Assignment,S-HYN2-GUDA-FWA3-36795,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15266510076909431661,376522,2017-06-30 01:30:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HYN2-GUDA-FWA3-36795,98.0,2.0
556435810972042917,376521,2017-06-30 01:25:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYN2-GUDA-FWA3-36795,1.0,1.0
