ID,Height,timestamp,Type,From,To,Amount,Fee
4728032631187674036,346069,2017-04-05 21:30:18,Ordinary Payment,S-8Z8G-TS8T-5QLG-DP3JZ,S-R8SQ-TUEM-DTHQ-7ATA3,8836.0,1.0
4591537337551256884,346067,2017-04-05 21:22:37,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-8Z8G-TS8T-5QLG-DP3JZ,8835.0,4.0
6741221991132341338,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z8G-TS8T-5QLG-DP3JZ,2.0,1.0001
15602597394964112878,337134,2017-03-11 22:18:04,Ordinary Payment,S-8Z8G-TS8T-5QLG-DP3JZ,S-R8SQ-TUEM-DTHQ-7ATA3,87654.0,1.0
8962127513412844744,337133,2017-03-11 22:02:50,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-8Z8G-TS8T-5QLG-DP3JZ,87655.0,4.0
13337261199192533635,336874,2017-03-11 04:57:48,Ordinary Payment,S-8Z8G-TS8T-5QLG-DP3JZ,S-R8SQ-TUEM-DTHQ-7ATA3,16189.0,1.0
3974463129629693751,336867,2017-03-11 04:36:07,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-8Z8G-TS8T-5QLG-DP3JZ,16190.0,3.0
15976126639688705560,336860,2017-03-11 04:12:13,Ordinary Payment,S-8Z8G-TS8T-5QLG-DP3JZ,S-R8SQ-TUEM-DTHQ-7ATA3,14249.0,1.0
13441931332680987635,336858,2017-03-11 04:01:45,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-8Z8G-TS8T-5QLG-DP3JZ,14250.0,3.0
2540131020027401753,336468,2017-03-10 01:32:19,Ordinary Payment,S-8Z8G-TS8T-5QLG-DP3JZ,S-R8SQ-TUEM-DTHQ-7ATA3,71759.0,1.0
7828004287551227425,336465,2017-03-10 01:10:21,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-8Z8G-TS8T-5QLG-DP3JZ,71760.0,4.96180722
12406322910415236437,336430,2017-03-09 23:08:43,Ordinary Payment,S-8Z8G-TS8T-5QLG-DP3JZ,S-R8SQ-TUEM-DTHQ-7ATA3,71769.0,1.0
3567865904716697164,336428,2017-03-09 23:01:54,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-8Z8G-TS8T-5QLG-DP3JZ,71770.0,5.0
4997356282601404062,333508,2017-03-01 18:34:24,Ordinary Payment,S-8Z8G-TS8T-5QLG-DP3JZ,S-R8SQ-TUEM-DTHQ-7ATA3,92.33992199,1.0
8515139335076459708,333505,2017-03-01 18:21:14,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-8Z8G-TS8T-5QLG-DP3JZ,93.33992199,1.0
15133731500110958609,333496,2017-03-01 17:59:25,Ordinary Payment,S-8Z8G-TS8T-5QLG-DP3JZ,S-R8SQ-TUEM-DTHQ-7ATA3,23319.0,1.0
8387060976272655424,333493,2017-03-01 17:49:33,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-8Z8G-TS8T-5QLG-DP3JZ,23320.0,2.0
2673966012785506693,333038,2017-02-28 11:07:22,Ordinary Payment,S-8Z8G-TS8T-5QLG-DP3JZ,S-R8SQ-TUEM-DTHQ-7ATA3,281.0,1.0
17085705657589492504,333037,2017-02-28 11:04:23,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-8Z8G-TS8T-5QLG-DP3JZ,282.0,1.0
