ID,Height,timestamp,Type,From,To,Amount,Fee
14785539844652120978,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3EBE-XEWG-F4UK-AQVVZ,0.0,1.0
10574741098199331101,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3EBE-XEWG-F4UK-AQVVZ,0.0,1.0
6544475066765787641,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3EBE-XEWG-F4UK-AQVVZ,0.0,1.0
17029744950158541514,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3EBE-XEWG-F4UK-AQVVZ,0.0,1.0
17002114818584909499,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3EBE-XEWG-F4UK-AQVVZ,1.0,1.0
9806995349098816170,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3EBE-XEWG-F4UK-AQVVZ,0.0,1.0
5145099880954746073,45077,2014-12-15 13:23:34,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,249999.0,1.0
2463029374257289356,45032,2014-12-15 10:10:32,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,250000.0,250.0
1533131416360494443,44995,2014-12-15 07:49:54,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,249999.0,1.0
4515480897494724591,44992,2014-12-15 07:43:25,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,149999.0,1.0
9819422613749879348,44990,2014-12-15 07:39:35,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
7456690088006763105,44985,2014-12-15 07:20:20,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,250000.0,250.0
7654742807859853361,44981,2014-12-15 07:06:10,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,150000.0,150.0
208914234991164971,44977,2014-12-15 06:49:54,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,10000.0,10.0
15686291295258826308,34034,2014-11-14 16:01:56,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
10200814064662100295,34007,2014-11-14 14:22:36,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,10000.0,10.0
6857321644342340359,25930,2014-10-23 00:28:33,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,107999.0,1.0
8703516497193791399,25930,2014-10-23 00:28:33,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,109999.0,1.0
6175958450925693027,25794,2014-10-22 15:08:20,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,110000.0,110.0
8963520555549253049,25794,2014-10-22 15:08:20,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,108000.0,108.0
4621909169700522906,22172,2014-10-12 12:25:58,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
5472018789349271759,22172,2014-10-12 12:25:58,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,109999.0,1.0
8566644856093295135,22172,2014-10-12 12:25:58,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
12506441789988865436,22112,2014-10-12 08:16:01,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,100000.0,100.0
5138622887612751979,22112,2014-10-12 08:16:01,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,110000.0,110.0
12153772807407183511,22106,2014-10-12 07:53:04,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,1000.0,1.0
9709209833677059769,17065,2014-09-28 05:59:46,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,65999.0,1.0
2974325324478967517,17065,2014-09-28 05:59:46,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,36999.0,1.0
5524446628250167395,17045,2014-09-28 04:12:54,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
16802114931506044333,17037,2014-09-28 03:48:51,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,37000.0,37.0
5654285469293464763,17037,2014-09-28 03:48:51,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,66000.0,66.0
611534863734469833,17034,2014-09-28 03:35:09,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,1000.0,1.0
10156388626270603046,16333,2014-09-26 04:42:12,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,18999.0,1.0
15993980526383061528,16333,2014-09-26 04:42:12,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,28499.0,1.0
17845786691129492149,16312,2014-09-26 03:04:36,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,28500.0,29.0
2704680680117945170,16312,2014-09-26 03:04:36,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,19000.0,19.0
1684562246431146402,15917,2014-09-25 00:31:45,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,57799.0,1.0
2407372592975550866,15917,2014-09-25 00:31:45,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,85899.0,1.0
12210851165403060543,15779,2014-09-24 15:15:55,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,57800.0,58.0
6358709545228166225,15779,2014-09-24 15:15:55,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,85900.0,86.0
17566888667353516088,14610,2014-09-21 09:00:53,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,19499.0,1.0
7287011736732743243,14610,2014-09-21 09:00:53,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,28999.0,1.0
10846474523095042869,14561,2014-09-21 05:19:07,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,19500.0,20.0
15870113518932138475,14561,2014-09-21 05:19:07,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,29000.0,29.0
16511654540929488617,14199,2014-09-20 05:10:27,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,27999.0,1.0
7817265343718325731,14199,2014-09-20 05:10:27,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,56999.0,1.0
10343784520307993291,14166,2014-09-20 02:51:19,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,57000.0,57.0
7048957822488045093,14166,2014-09-20 02:51:19,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,28000.0,28.0
8846101759272133121,13532,2014-09-18 08:11:35,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,37999.0,1.0
6851902749990695793,13531,2014-09-18 07:54:44,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,19899.0,1.0
15610352128494381899,13520,2014-09-18 07:03:27,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,38000.0,38.0
9176789746345860114,13520,2014-09-18 07:03:27,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,19900.0,20.0
3191540573421332512,12885,2014-09-16 13:14:02,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,37999.0,1.0
154015779254030601,12865,2014-09-16 11:36:37,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,18999.0,1.0
13225236344410476282,12862,2014-09-16 11:31:27,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,38000.0,38.0
11649142300510518536,12847,2014-09-16 10:37:06,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,19000.0,19.0
1562347265181064823,12359,2014-09-15 01:32:58,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
3472011906469960867,12359,2014-09-15 01:32:58,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,91999.0,1.0
8204216195545012180,12359,2014-09-15 01:32:58,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,75999.0,1.0
11349744576476531928,12347,2014-09-15 00:14:59,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,76000.0,76.0
2676056981197889876,12346,2014-09-15 00:12:25,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,92000.0,92.0
174147839523064569,12344,2014-09-15 00:02:07,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,1000.0,1.0
10359924865290560835,11290,2014-09-12 01:57:47,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,39999.0,1.0
6436738385006141158,11266,2014-09-12 00:21:44,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,40000.0,40.0
14631777564468655413,10970,2014-09-11 04:31:38,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,89999.0,1.0
13337634045424954369,10934,2014-09-11 02:13:36,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
7881503929492058764,10934,2014-09-11 02:13:36,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,90000.0,90.0
9558961505730458881,10764,2014-09-10 14:58:16,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,5000.0,5.0
6584616684520427623,10314,2014-09-09 08:25:12,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,39999.0,1.0
12571037769729441482,10300,2014-09-09 07:41:00,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,40000.0,40.0
11296440979511316038,9623,2014-09-07 10:30:37,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
8849446831952132619,9611,2014-09-07 09:44:50,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,100000.0,100.0
15204812188507194301,8875,2014-09-05 08:16:53,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,69999.0,1.0
16418969332816854244,8859,2014-09-05 07:28:07,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,70000.0,70.0
13676383462165946309,8404,2014-09-04 01:01:02,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
13646805895174998224,8387,2014-09-03 23:55:53,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,200000.0,200.0
7358242212149101220,7864,2014-09-02 12:52:22,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,194999.0,1.0
14071522702466872651,7849,2014-09-02 11:58:12,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,195000.0,195.0
5004619504045490170,7843,2014-09-02 11:34:38,Ordinary Payment,S-3EBE-XEWG-F4UK-AQVVZ,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
13182639903570417751,7832,2014-09-02 10:55:24,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,10000.0,10.0
