ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZS2G-NBCF-35XQ-2HGA8,1e-08,0.6615
17727166802555206971,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,40.49215513,1.0
17734239691220899785,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,12.43997507,1.0
13826846314200863441,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.17101852,1.0
17638398063846224142,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.0437674,1.0
15113879436297309411,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,12.65968955,1.0
8623085074575758990,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.62053944,1.0
14993421048323150739,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.36174771,1.0
15608822917514858473,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,12.31315943,1.0
13214630264521692122,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,12.14915629,1.0
14905488818467699773,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.23906133,1.0
16338142741896280809,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.70271973,1.0
6137004803497616971,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.65874913,1.0
11515672007850048493,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.69262527,1.0
9336518938910573891,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,14.22742712,1.0
5492446872467882731,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.60983307,1.0
61332581967361911,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.17522327,1.0
10986842950460298702,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.9067984,1.0
14681008868867880513,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.81543414,1.0
4989665311288463820,445651,2018-01-09 19:12:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.00143035,1.0
17112839147986232963,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.36782689,1.0
6116381718300419137,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.78158666,1.0
12815665188019939431,444202,2018-01-05 18:09:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,15.79699668,1.0
12038519643138964621,443853,2018-01-04 18:37:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.45788487,1.0
3668506960602958262,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,12.10765546,1.0
12334076911515229371,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.94288326,1.0
686965190233599861,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,40.4514817,1.0
4008872657794115372,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.07327469,1.0
825461388416008676,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,12.13388585,1.0
385983661104453454,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.99440669,1.0
12091541016541644067,439288,2017-12-23 00:10:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.72799189,1.0
16711799736977484989,439121,2017-12-22 13:04:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,12.75367409,1.0
17792120440154465207,430510,2017-11-28 11:24:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,12.66555862,1.0
2210984172205034534,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.62181393,1.0
12622390812987531925,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.85593568,1.0
17121052669122477954,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.91115844,1.0
9124227981593996558,427626,2017-11-20 09:56:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.39367834,1.0
17557584582978219495,426459,2017-11-17 03:45:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,19.28879916,1.0
9596052594396395952,426000,2017-11-15 20:56:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.75805803,1.0
6975394000425520956,425256,2017-11-13 18:56:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,17.21646021,1.0
11848515275718797931,425136,2017-11-13 11:04:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.09392156,1.0
6341475660491003286,424142,2017-11-10 16:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.28290216,1.0
8619932026685419042,423705,2017-11-09 10:50:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.30411085,1.0
7973336308719017944,423044,2017-11-07 14:12:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.22719556,1.0
12066167366756399249,420672,2017-10-31 22:56:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,13.28381538,1.0
12331829541958318461,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.01950055,1.0
15862024846611487109,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.43742822,1.0
2484389226258405817,419752,2017-10-29 09:36:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,14.16109039,1.0
3347049790748281185,419161,2017-10-27 17:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,12.80748318,1.0
2521487144879321293,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,13.26645179,1.0
6347986014553213923,417791,2017-10-23 21:45:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,12.00056149,1.0
7533375226015150433,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.93967773,1.0
11897424883847729397,417072,2017-10-21 21:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,12.49956614,1.0
4619214793778889137,416842,2017-10-21 06:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.60300243,1.0
12821019541854122173,416522,2017-10-20 08:36:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,16.53983402,1.0
14290552975360975788,415981,2017-10-18 20:26:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,550.31560271,1.0
16888096281698030153,415652,2017-10-17 22:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.75081203,1.0
10303128884976449723,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,12.31176143,1.0
2405341587172012353,414952,2017-10-15 23:44:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,12.77431486,1.0
12660470222093628667,414453,2017-10-14 13:46:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,12.91879003,1.0
14436978157364388444,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,12.7311665,1.0
9160051717775251404,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.14259656,1.0
11106211460211825236,412943,2017-10-10 08:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.96758326,1.0
16692150923446142936,411470,2017-10-06 05:31:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,14.51441339,1.0
18303699040893317041,410738,2017-10-04 04:07:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.77778323,1.0
8340515671486422653,410314,2017-10-02 23:38:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.98221685,1.0
15349870926009259665,409252,2017-09-30 00:12:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.26100909,1.0
14186597783069886569,408628,2017-09-28 06:15:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,13.32463436,1.0
4989958939438156300,408322,2017-09-27 10:05:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.39513968,1.0
925866659187453922,407517,2017-09-25 03:50:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,10.74355269,1.0
7508858345373452112,406867,2017-09-23 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,16.72575715,1.0
6093318229866195060,402349,2017-09-10 16:47:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,11.09573507,1.0
7718897638205754804,402018,2017-09-09 18:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,15.67398432,1.0
12343139200682586443,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS2G-NBCF-35XQ-2HGA8,3.74518749,1.0
5592421033702911305,401587,2017-09-08 13:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,15.73855645,1.0
3369148798704870633,401406,2017-09-08 01:37:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,15.03239374,1.0
9502053828450399825,401115,2017-09-07 06:06:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ZS2G-NBCF-35XQ-2HGA8,21.39059099,1.0
9298680683124541372,400551,2017-09-05 16:00:26,Reward Recipient Assignment,S-ZS2G-NBCF-35XQ-2HGA8,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4815420075316147073,400435,2017-09-05 08:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS2G-NBCF-35XQ-2HGA8,20.07376353,1.0
12529616343313484623,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS2G-NBCF-35XQ-2HGA8,20.14860994,1.0
13409913208807350710,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS2G-NBCF-35XQ-2HGA8,8.86500124,1.0
5292260766091028512,398901,2017-09-01 01:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS2G-NBCF-35XQ-2HGA8,21.80364604,1.0
5820552960889412604,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS2G-NBCF-35XQ-2HGA8,5.29147502,1.0
11304949497872452548,394408,2017-08-19 12:31:17,Ordinary Payment,S-ZS2G-NBCF-35XQ-2HGA8,S-B44T-J3X7-V5B8-5FMW4,18.0,1.0
10743830749560741301,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS2G-NBCF-35XQ-2HGA8,19.57125703,1.0
11067725658312343355,391615,2017-08-11 16:24:07,Reward Recipient Assignment,S-ZS2G-NBCF-35XQ-2HGA8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15009336010478677089,391612,2017-08-11 16:08:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZS2G-NBCF-35XQ-2HGA8,1.0,1.0
13973085721657106366,390716,2017-08-09 04:05:08,Reward Recipient Assignment,S-ZS2G-NBCF-35XQ-2HGA8,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5092422161078511630,389654,2017-08-06 04:49:42,Reward Recipient Assignment,S-ZS2G-NBCF-35XQ-2HGA8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1981531110714075120,389449,2017-08-05 14:51:37,Reward Recipient Assignment,S-ZS2G-NBCF-35XQ-2HGA8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11713664366325531106,389378,2017-08-05 10:33:07,Reward Recipient Assignment,S-ZS2G-NBCF-35XQ-2HGA8,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2569377972278091496,389377,2017-08-05 10:23:52,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-ZS2G-NBCF-35XQ-2HGA8,4.0,1.0
2412599911479982870,389293,2017-08-05 04:34:53,Account Update,S-ZS2G-NBCF-35XQ-2HGA8,,0.0,1.0
4906492575633700141,389287,2017-08-05 03:59:25,Ordinary Payment,S-ZS2G-NBCF-35XQ-2HGA8,S-ZS2G-NBCF-35XQ-2HGA8,1.0,1.0
17009889358645837165,389276,2017-08-05 03:27:17,Ordinary Payment,S-AWDM-CJB5-5JD5-F4848,S-ZS2G-NBCF-35XQ-2HGA8,2.0,1.0
