ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3YRL-34K7-XJPS-7B9P3,6.59e-06,0.0735
2049355382114317637,715324,2020-02-03 08:57:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3YRL-34K7-XJPS-7B9P3,0.0,0.06615
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3YRL-34K7-XJPS-7B9P3,1e-08,1.06575
11240965187920582736,637695,2019-07-01 04:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.18520174,0.1
3797042699552020789,633960,2019-06-20 18:06:33,Ordinary Payment,S-3YRL-34K7-XJPS-7B9P3,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.03675
834608067698094624,621009,2019-05-15 12:44:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.05670096,0.1
12202893614078234320,619220,2019-05-10 12:52:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.09333468,0.1
16332068856892286794,617810,2019-05-06 14:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.11636679,0.1
2816797607530313723,615948,2019-05-01 09:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.35244037,0.1
15995839526883182226,614188,2019-04-26 11:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.12598011,0.1
1604905452714008689,613062,2019-04-23 07:34:47,Ordinary Payment,S-3YRL-34K7-XJPS-7B9P3,S-PB7S-T4B8-DJXC-9B4SH,1000.0,0.02205
4288735733045209993,613061,2019-04-23 07:26:37,Ordinary Payment,S-3YRL-34K7-XJPS-7B9P3,S-PB7S-T4B8-DJXC-9B4SH,1e-08,0.02205
8371528541651621392,612457,2019-04-21 15:03:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.09926575,0.1
16178576383439855368,610428,2019-04-15 22:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.07262629,0.1
3777209650269894553,608715,2019-04-11 03:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.2072905,0.1
4265861557328640138,606950,2019-04-06 05:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.10339152,0.1
1224628918133724459,605420,2019-04-01 22:53:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.46384845,0.1
2769158304292586732,603459,2019-03-27 10:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.35748859,0.1
7556771202547993172,601075,2019-03-20 18:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,101.06915069,0.1
8729073528000759441,593794,2019-02-28 09:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.19589378,0.1
2586620913634228070,590969,2019-02-20 11:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.04610122,0.1
12624329080681387541,589146,2019-02-15 09:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.35466147,0.1
10522496597731333481,588654,2019-02-14 00:10:27,Ordinary Payment,S-3YRL-34K7-XJPS-7B9P3,S-HK9D-P74Q-XDEJ-D6PGM,507.8,0.0294
5806564358963609048,586522,2019-02-08 00:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.22053516,0.1
13236669362510054206,582224,2019-01-26 23:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.24764368,0.1
12470107834028211222,579891,2019-01-20 11:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,101.75551173,0.1
13931511777202506328,578037,2019-01-15 06:40:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.20976544,0.1
3101444321056742353,576215,2019-01-10 03:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3YRL-34K7-XJPS-7B9P3,100.52986006,0.1
8525630154447251002,571600,2018-12-28 06:10:11,Ordinary Payment,S-8QQ6-KLCP-XWWB-6FYEQ,S-3YRL-34K7-XJPS-7B9P3,1.0,0.1
11658207061828398948,571588,2018-12-28 05:25:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YRL-34K7-XJPS-7B9P3,0.0,0.2
178161026250382708,571587,2018-12-28 05:19:05,Reward Recipient Assignment,S-3YRL-34K7-XJPS-7B9P3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5993804631422681482,571581,2018-12-28 04:58:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YRL-34K7-XJPS-7B9P3,0.0,0.2
8879675140034024523,571581,2018-12-28 04:58:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YRL-34K7-XJPS-7B9P3,0.0,0.2
9439253593996088216,571580,2018-12-28 04:55:04,Ordinary Payment,S-3YRL-34K7-XJPS-7B9P3,S-8QQ6-KLCP-XWWB-6FYEQ,1.0,0.05145
13216456334107008477,571580,2018-12-28 04:55:04,Account Update,S-3YRL-34K7-XJPS-7B9P3,,0.0,0.05145
4717532643083658189,571573,2018-12-28 04:12:06,Ordinary Payment,S-8QQ6-KLCP-XWWB-6FYEQ,S-3YRL-34K7-XJPS-7B9P3,5.0,0.1
