ID,Height,timestamp,Type,From,To,Amount,Fee
10081175618340195378,385560,2017-07-25 18:43:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8KJQ-5YRB-TZHX-46QTN,0.0,1.0
709254074850988798,350237,2017-04-17 13:18:54,Ordinary Payment,S-8KJQ-5YRB-TZHX-46QTN,S-RV35-TKL7-WRSQ-DVWJ7,53.90282857,1.0
12729542209648240211,301975,2016-12-03 14:33:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8KJQ-5YRB-TZHX-46QTN,54.90282857,1.0
11502844325853417351,292476,2016-11-07 01:01:01,Ordinary Payment,S-8KJQ-5YRB-TZHX-46QTN,S-RV35-TKL7-WRSQ-DVWJ7,63.7262,1.0
17051575296501505132,292109,2016-11-05 23:58:31,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8KJQ-5YRB-TZHX-46QTN,64.7262,1.0
6035786372713825228,291688,2016-11-04 20:12:16,Ordinary Payment,S-8KJQ-5YRB-TZHX-46QTN,S-RV35-TKL7-WRSQ-DVWJ7,56.0591,1.0
15972682350639269101,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8KJQ-5YRB-TZHX-46QTN,57.0591,1.0
12718265300411754373,290103,2016-10-31 09:51:11,Ordinary Payment,S-8KJQ-5YRB-TZHX-46QTN,S-RV35-TKL7-WRSQ-DVWJ7,66.779,1.0
14559095185351304478,289103,2016-10-28 11:39:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8KJQ-5YRB-TZHX-46QTN,67.779,1.0
3225975681821392871,288106,2016-10-25 16:43:55,Ordinary Payment,S-8KJQ-5YRB-TZHX-46QTN,S-RV35-TKL7-WRSQ-DVWJ7,41.8042,1.0
18323228622002096911,287870,2016-10-25 00:36:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8KJQ-5YRB-TZHX-46QTN,42.8042,1.0
9824901250680032410,287856,2016-10-24 23:48:10,Ordinary Payment,S-8KJQ-5YRB-TZHX-46QTN,S-RV35-TKL7-WRSQ-DVWJ7,186.2052,1.0
7385304180651541892,287646,2016-10-24 09:56:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8KJQ-5YRB-TZHX-46QTN,67.0312,1.0
11337130209823346704,287365,2016-10-23 15:06:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8KJQ-5YRB-TZHX-46QTN,48.05,1.0
15674990039895597045,287053,2016-10-22 18:17:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8KJQ-5YRB-TZHX-46QTN,72.124,1.0
11950937879695449482,286817,2016-10-22 02:25:48,Ordinary Payment,S-8KJQ-5YRB-TZHX-46QTN,S-RV35-TKL7-WRSQ-DVWJ7,92.3248,1.0
11823003317836841573,286576,2016-10-21 09:58:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8KJQ-5YRB-TZHX-46QTN,92.482,1.0
12748638980901975852,285584,2016-10-18 15:29:20,Ordinary Payment,S-8KJQ-5YRB-TZHX-46QTN,S-RV35-TKL7-WRSQ-DVWJ7,89.0,1.0
1619095791387607521,285574,2016-10-18 15:09:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8KJQ-5YRB-TZHX-46QTN,90.8428,1.0
1867876129790723600,283746,2016-10-13 12:23:11,Ordinary Payment,S-8KJQ-5YRB-TZHX-46QTN,S-RV35-TKL7-WRSQ-DVWJ7,1.0,1.0
290251984607664466,283745,2016-10-13 12:22:15,Account Update,S-8KJQ-5YRB-TZHX-46QTN,,0.0,1.0
1467350795317446862,283745,2016-10-13 12:22:15,Ordinary Payment,S-8KJQ-5YRB-TZHX-46QTN,S-RV35-TKL7-WRSQ-DVWJ7,1.0,1.0
1877697020372603512,283738,2016-10-13 11:57:11,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-8KJQ-5YRB-TZHX-46QTN,5.0,1.0
