ID,Height,timestamp,Type,From,To,Amount,Fee
983040677609430022,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAHC-WHZG-Q25R-GDJXK,10.42999999,1.0
15049284826011577264,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAHC-WHZG-Q25R-GDJXK,12.53,1.0
2126264179066721980,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAHC-WHZG-Q25R-GDJXK,10.00999999,1.0
5325468182309865232,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAHC-WHZG-Q25R-GDJXK,10.87999999,1.0
13305501324608186995,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAHC-WHZG-Q25R-GDJXK,225.57,1.0
1579967308845774713,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAHC-WHZG-Q25R-GDJXK,10.32999999,1.0
7185124210962248308,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAHC-WHZG-Q25R-GDJXK,24.78999999,1.0
11099794146526153158,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAHC-WHZG-Q25R-GDJXK,11.73999999,1.0
16948831669571473183,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAHC-WHZG-Q25R-GDJXK,11.89999999,1.0
2322685157076042826,389874,2017-08-06 19:35:42,Reward Recipient Assignment,S-YAHC-WHZG-Q25R-GDJXK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15740050265992286783,379916,2017-07-09 12:46:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAHC-WHZG-Q25R-GDJXK,250.18999999,1.0
9524323429858981526,376199,2017-06-29 03:28:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAHC-WHZG-Q25R-GDJXK,251.30999999,1.0
5751825316112066128,374435,2017-06-24 05:29:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAHC-WHZG-Q25R-GDJXK,251.14,1.0
11119200938395991563,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAHC-WHZG-Q25R-GDJXK,0.02850282,1.0
484009931490475258,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAHC-WHZG-Q25R-GDJXK,19.02077231,1.0
15331398278480983959,372381,2017-06-18 11:39:19,Reward Recipient Assignment,S-YAHC-WHZG-Q25R-GDJXK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10536729211327754754,372375,2017-06-18 11:18:08,Reward Recipient Assignment,S-YAHC-WHZG-Q25R-GDJXK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14800053238788183236,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAHC-WHZG-Q25R-GDJXK,19.28516572,1.0
1820647306757345791,371831,2017-06-16 22:36:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAHC-WHZG-Q25R-GDJXK,35.99873465,1.0
17250025153994631201,371468,2017-06-15 22:17:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAHC-WHZG-Q25R-GDJXK,34.91716567,1.0
15928721402213769122,371095,2017-06-14 21:17:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAHC-WHZG-Q25R-GDJXK,24.94964921,1.0
4543874994348668334,370713,2017-06-13 19:48:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAHC-WHZG-Q25R-GDJXK,34.10548997,1.0
15258917182596052864,370355,2017-06-12 19:48:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAHC-WHZG-Q25R-GDJXK,22.40694265,1.0
14942054568955454937,369991,2017-06-11 18:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAHC-WHZG-Q25R-GDJXK,28.72692522,1.0
7957620965590300612,369584,2017-06-10 16:13:39,Reward Recipient Assignment,S-YAHC-WHZG-Q25R-GDJXK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11518332477190996851,369519,2017-06-10 11:39:16,Ordinary Payment,S-YAHC-WHZG-Q25R-GDJXK,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
11944470191587148025,368875,2017-06-08 16:05:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YAHC-WHZG-Q25R-GDJXK,41.8925,1.0
