ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BQ5B-EB2K-VHZ2-6UCPD,1e-08,0.4704
15453086320088272841,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BQ5B-EB2K-VHZ2-6UCPD,1e-07,1.0
14703482107784455898,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,2.0,1.0001
620245111736003904,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,1.0,1.0
93120662905566600,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,1.0,3.0
6586348838322759974,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,2.0,2.0
15587999675174268640,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,3.0,3.0
16176642491765847259,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,2.0,2.0
13876241360799563557,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,2.0,2.0
596247782460282691,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,3.0,1.0
9841210888733150817,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,3.0,3.0
12392323076625149693,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,20.0,1.0
4672768460598943515,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,2.0,1.0
5501532760778027678,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,5.0,2.0
1856180167068894962,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,6.0,5.0
1808593039211721445,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,5.0,5.0
12147452748957102939,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,2.0,2.0
14221383270410021072,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,4.0,4.0
17672430874376861205,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQ5B-EB2K-VHZ2-6UCPD,2.0,1.0
15920630059222656267,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,10.0,2.0
15740115268658698331,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,2.0,2.0
765682095580044705,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,3.0,2.0
14787724689734093768,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,10.0,6.0
7636075337422440732,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,10.0,6.0
1180376413511827492,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,6.0,6.0
10828538893101554851,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,5.0,1.0
2673997494891660060,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,5.0,1.0
11153938063553879010,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,12.0,1.0
3572902164925045968,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,7.0,3.0
4985543086762981518,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,10.0,3.0
4194560974328776238,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,10.0,3.0
13236930485360463703,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,20.0,1.0
4621059030512225464,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,10.0,1.0
2305224666385138552,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,15.0,1.0
4921592862979232244,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQ5B-EB2K-VHZ2-6UCPD,10.0,1.0
11104253291324505238,325293,2017-02-06 19:25:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQ5B-EB2K-VHZ2-6UCPD,5.0,1.0
16309899209921975235,325293,2017-02-06 19:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQ5B-EB2K-VHZ2-6UCPD,5.0,1.0
