ID,Height,timestamp,Type,From,To,Amount,Fee
1328163992188493518,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M83T-JVW4-ARZJ-EE8P8,0.23602787,1.0
18370445100730886449,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M83T-JVW4-ARZJ-EE8P8,0.78310907,1.0
9962163485451964505,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M83T-JVW4-ARZJ-EE8P8,0.81359841,1.0
9348469252507619533,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M83T-JVW4-ARZJ-EE8P8,1.11160634,1.0
14286795220266213712,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M83T-JVW4-ARZJ-EE8P8,2.31945462,1.0
18179060354756268805,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M83T-JVW4-ARZJ-EE8P8,5.45726138,1.0
17088072799855542330,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M83T-JVW4-ARZJ-EE8P8,3.85103531,1.0
13798244843444012007,417970,2017-10-24 10:02:04,Reward Recipient Assignment,S-M83T-JVW4-ARZJ-EE8P8,S-E925-FACX-C2X8-49772,0.0,1.0
14689372386790594303,417814,2017-10-23 23:28:11,Reward Recipient Assignment,S-M83T-JVW4-ARZJ-EE8P8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
449342302832459582,417682,2017-10-23 14:46:37,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-M83T-JVW4-ARZJ-EE8P8,3.0,1.0
5464167377751387453,417009,2017-10-21 17:35:20,Reward Recipient Assignment,S-M83T-JVW4-ARZJ-EE8P8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15373012264164294174,417004,2017-10-21 17:19:58,Reward Recipient Assignment,S-M83T-JVW4-ARZJ-EE8P8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6816002761706110889,417004,2017-10-21 17:19:58,Arbitrary Message,S-M83T-JVW4-ARZJ-EE8P8,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
6980025278488893482,417004,2017-10-21 17:19:58,Account Update,S-M83T-JVW4-ARZJ-EE8P8,,0.0,1.0
12387282621888188509,417003,2017-10-21 17:08:58,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-M83T-JVW4-ARZJ-EE8P8,4.0,1.0
