ID,Height,timestamp,Type,From,To,Amount,Fee
5610266766411869114,832810,2020-12-26 21:19:13,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-L2V2-AXNC-VW9G-9XBWM,0.0,0.02205
3677599267420387465,832415,2020-12-25 18:58:09,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-L2V2-AXNC-VW9G-9XBWM,24.0,0.03675
8043200827235797182,808980,2020-10-21 15:01:12,Ordinary Payment,S-L2V2-AXNC-VW9G-9XBWM,S-HK9D-P74Q-XDEJ-D6PGM,77000.44812441,0.0100112
8608906014876417748,808953,2020-10-21 13:12:32,Ordinary Payment,S-L2V2-AXNC-VW9G-9XBWM,S-HK9D-P74Q-XDEJ-D6PGM,28.0,0.00735
15697740533755522079,776202,2020-07-22 11:09:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.55292928,0.1
15969015454290852109,775661,2020-07-20 23:08:25,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-L2V2-AXNC-VW9G-9XBWM,0.0,0.02205
6761843039284164587,770062,2020-07-05 09:25:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.62008129,0.1
11639338144427386171,767981,2020-06-29 14:36:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.51815118,0.1
13270092711446447249,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,120.45314299,0.1
963442382519252217,764942,2020-06-21 04:04:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.48508238,0.1
16365580457133281627,763248,2020-06-16 10:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,104.32137392,0.1
2951001489805107827,762204,2020-06-13 12:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.41205273,0.1
18025777612491937809,761042,2020-06-10 06:29:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,103.10915882,0.1
7843978778652361206,760932,2020-06-09 23:02:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.30403395,0.1
15626992726233806070,759583,2020-06-06 04:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.78991398,0.1
1375415003223274063,756684,2020-05-29 01:44:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.33091043,0.1
2274012945430019670,753730,2020-05-20 19:13:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,103.12728224,0.1
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,120.9690851,0.1
17113813467848251516,752797,2020-05-18 04:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.97611775,0.1
10118026537299852172,752067,2020-05-16 04:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.18612803,0.1
11499299385303981855,751278,2020-05-13 23:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.49184787,0.1
326535081757265167,751095,2020-05-13 10:51:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.59191405,0.1
1186400406381058347,750382,2020-05-11 11:18:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.40958398,0.1
17911658794704916927,750042,2020-05-10 12:00:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.10631816,0.1
7661801449869251780,749540,2020-05-09 02:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.05440043,0.1
5007180886994648083,749016,2020-05-07 15:32:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.05440043,0.1
9492402432472461020,747885,2020-05-04 10:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.10631816,0.1
1049016080940431641,747553,2020-05-03 12:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.05440043,0.1
6427068605989884230,746765,2020-05-01 08:06:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.05440043,0.1
10311075691422983824,746625,2020-04-30 22:58:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.10631816,0.1
5153296704630162170,744063,2020-04-23 18:58:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.06916059,0.1
10230293840828593601,742656,2020-04-19 20:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.05180214,0.1
8434464684216616431,741632,2020-04-16 23:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,103.48315012,0.1
3775250674145356694,740571,2020-04-14 00:32:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.08253122,0.1
6424810252151160697,739550,2020-04-11 03:36:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.70114825,0.1
9344012083757076785,738842,2020-04-09 04:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,105.92216182,0.1
7830646041678560173,738212,2020-04-07 10:14:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.02627358,0.1
3712913361027772687,737454,2020-04-05 06:59:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.05318398,0.1
5468053774065994440,736733,2020-04-03 06:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.3324857,0.1
17140721331374898118,735644,2020-03-31 05:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.4008927,0.1
1123443289682695032,734797,2020-03-28 20:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.53668358,0.1
5228237520924674166,734196,2020-03-27 04:21:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.93404978,0.1
14440927225674534597,733405,2020-03-24 23:27:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.22274668,0.1
14871087366783095387,732781,2020-03-23 05:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,103.17911159,0.1
7458757260263686061,732009,2020-03-21 01:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.01560037,0.1
1566099046587200100,731315,2020-03-19 03:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.90521974,0.1
9005464722900982231,730472,2020-03-16 18:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.95696079,0.1
7115768321342950725,729697,2020-03-14 14:25:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.22576615,0.1
12535689202224422052,729091,2020-03-12 21:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.85155654,0.1
2565240182250583402,728172,2020-03-10 07:33:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.69610753,0.1
10998153651411248423,727393,2020-03-08 03:52:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.05760979,0.1
13058235932008749827,726645,2020-03-06 01:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.52282841,0.1
321990695220536582,725718,2020-03-03 11:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.47028455,0.1
1961729594977006074,725000,2020-03-01 10:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.47080589,0.1
16540139157626703222,723690,2020-02-26 18:46:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.82254402,0.1
3644850381667723184,722408,2020-02-23 04:57:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.71026043,0.1
16473542563125478026,721348,2020-02-20 05:44:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.07383945,0.1
13615474944810686782,720479,2020-02-17 19:35:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.32169246,0.1
17850190651196191691,719485,2020-02-15 00:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.23126475,0.1
8173771104832963027,718697,2020-02-12 19:47:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,107.66505047,0.1
2652278675339028541,717819,2020-02-10 08:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.74487037,0.1
2925375215127896057,717325,2020-02-08 23:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.70018305,0.1
9085107792988663359,716560,2020-02-06 20:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.16619297,0.1
4565233632451361272,715990,2020-02-05 05:49:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L2V2-AXNC-VW9G-9XBWM,0.0,0.06615
11154281003985598765,715823,2020-02-04 18:51:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.45884418,0.1
322209258622789398,714950,2020-02-02 07:46:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.4926171,0.1
2845391517395489388,714105,2020-01-30 23:21:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.87051933,0.1
14486033214488652804,713158,2020-01-28 07:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.12826739,0.1
5107946263171151140,712339,2020-01-26 00:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.2326938,0.1
12857358464270307819,711639,2020-01-24 01:49:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.59038153,0.1
3319131407985001258,711058,2020-01-22 10:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.75546311,0.1
1807579043622665050,710331,2020-01-20 10:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.49696224,0.1
15126160590929989788,709469,2020-01-18 00:13:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,104.53649192,0.1
8960116791684535097,708811,2020-01-16 04:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.7375515,0.1
3957808776679529226,708007,2020-01-13 22:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.85693265,0.1
4383739811735602972,707094,2020-01-11 08:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.03067788,0.1
11340239256826837840,706563,2020-01-09 20:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.41443324,0.1
4543131786874988374,706026,2020-01-08 09:04:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.77029317,0.1
3882469387757988911,705476,2020-01-06 20:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.13063575,0.1
7936571665613211459,704833,2020-01-05 01:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.62635684,0.1
9265791026979795109,704128,2020-01-03 01:45:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.55787356,0.1
345460453566263837,703402,2020-01-01 00:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.54332819,0.1
2540316540888164477,702767,2019-12-30 06:17:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.13918238,0.1
1865774289206816675,702133,2019-12-28 11:36:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.8721354,0.1
5630094728486019288,701428,2019-12-26 12:14:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,103.08167034,0.1
15965737398294573557,700751,2019-12-24 14:24:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.99653691,0.1
5919222466181036940,700109,2019-12-22 19:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.94084676,0.1
15633537173421392217,699454,2019-12-20 23:21:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.09336181,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.22996601,0.1
9016430558483089675,698679,2019-12-18 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.26584536,0.1
15549396628693378580,698132,2019-12-17 06:52:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.88371736,0.1
5043590722954509928,697443,2019-12-15 08:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.69941919,0.1
14318706865309810519,696902,2019-12-13 20:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.79599501,0.1
15873011309393883642,696221,2019-12-11 22:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.99733573,0.1
14438220630602071858,695511,2019-12-09 22:27:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.02953495,0.1
9657826196980470869,694964,2019-12-08 09:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,107.38940144,0.1
2870380087262755029,694261,2019-12-06 10:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.18259534,0.1
14999105864548823662,693466,2019-12-04 05:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.32485208,0.1
16515386821654123630,692786,2019-12-02 07:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,104.68100316,0.1
12676146237788787021,692234,2019-11-30 18:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,103.10871335,0.1
4714563804353139035,691764,2019-11-29 11:02:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,104.98711195,0.1
6424418509440428853,691019,2019-11-27 09:00:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.48041785,0.1
13880871226953229605,690496,2019-11-25 22:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.89149508,0.1
5829768881274193807,689897,2019-11-24 06:03:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.19808504,0.1
6212743918791141800,689354,2019-11-22 17:24:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.96353503,0.1
13052241040588870951,688807,2019-11-21 04:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.41455024,0.1
5611522919734286439,688283,2019-11-19 17:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.01910194,0.1
10992686600270623237,687671,2019-11-18 00:41:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.75120822,0.1
8180559468407258573,687092,2019-11-16 09:30:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,103.20929431,0.1
8081191084958920818,686489,2019-11-14 17:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.88140375,0.1
14731289776534676847,685886,2019-11-13 00:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.83838477,0.1
8593435640006345803,685274,2019-11-11 07:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,104.87439118,0.1
17374742552678635202,684658,2019-11-09 13:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.08652822,0.1
12270221875270833336,683847,2019-11-07 07:18:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.67742768,0.1
11973269582408698662,683281,2019-11-05 17:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,105.79730306,0.1
4465693655524840439,682501,2019-11-03 13:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.09584248,0.1
7688538895154779248,681831,2019-11-01 16:05:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.37574528,0.1
1897766078847207735,681119,2019-10-30 16:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.57845224,0.1
1426438219558645079,680412,2019-10-28 16:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,104.26999328,0.1
8966149547109459301,679723,2019-10-26 18:25:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,100.67483098,0.1
7868818720996053372,679145,2019-10-25 03:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,104.94568324,0.1
10977016723937702478,678307,2019-10-22 19:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,103.02628273,0.1
15278615026590102669,677777,2019-10-21 07:53:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.91782506,0.1
9128730372640587410,677086,2019-10-19 09:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,102.44229427,0.1
9541018318489786993,676399,2019-10-17 11:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.13073733,0.1
13110219282750330315,675615,2019-10-15 07:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,107.59988027,0.1
13721243295537981194,674777,2019-10-12 22:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,106.65732111,0.1
2646743759734422873,674205,2019-10-11 07:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L2V2-AXNC-VW9G-9XBWM,101.01022028,0.1
10784635660032570852,673364,2019-10-08 23:13:34,Reward Recipient Assignment,S-L2V2-AXNC-VW9G-9XBWM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15077112129541322941,673328,2019-10-08 21:22:03,Reward Recipient Assignment,S-L2V2-AXNC-VW9G-9XBWM,S-L2V2-AXNC-VW9G-9XBWM,0.0,0.01
4941390126412551111,672771,2019-10-07 07:48:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,413.48273475,0.1
10466984622631976580,662943,2019-09-09 19:48:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,434.315,0.1
9810869835504312977,661605,2019-09-06 01:52:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,435.31,0.1
4083417989507508427,660811,2019-09-03 20:37:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,434.344253,0.1
9758659636332404482,659629,2019-08-31 12:58:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,434.315,0.1
733838169999294792,659072,2019-08-29 23:53:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,435.31,0.1
12965334147413086970,645736,2019-07-23 17:15:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,481.11188975,0.1
6402287123502447322,642591,2019-07-14 21:25:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,481.08731325,0.1
17068716289607424579,642042,2019-07-13 08:32:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,481.1795,0.1
15789064230672048352,637264,2019-06-29 23:44:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,482.37484325,0.1
4726659522134811925,633567,2019-06-19 15:15:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,513.4175,0.1
6457774110975755039,633176,2019-06-18 12:41:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,508.05181325,0.1
17728381229125663762,632987,2019-06-18 00:23:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,515.038753,0.1
4990873832149876212,627804,2019-06-03 12:41:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,507.0495,0.1
6676074908142581615,626231,2019-05-30 02:50:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,535.41431325,0.1
1558789573431789761,625481,2019-05-28 00:46:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,533.815,0.1
6792407761929432654,624639,2019-05-25 15:55:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,535.91181325,0.1
576795220571626563,623533,2019-05-22 14:13:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,535.31481325,0.1
11648687142855302150,623035,2019-05-21 04:48:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,535.41431325,0.1
17994151136892100108,622398,2019-05-19 10:10:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,533.815,0.1
17592120509520133719,620025,2019-05-12 18:26:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,533.844253,0.1
9583613550522603057,618932,2019-05-09 17:41:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,533.92181325,0.1
8191034440293418463,618439,2019-05-08 08:11:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,533.815,0.1
10314140222131980942,617540,2019-05-05 20:06:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,533.815,0.1
1243278737459537248,617348,2019-05-05 07:21:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,533.815,0.1
6369797453436718206,617270,2019-05-05 02:19:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,533.82231325,0.1
2190943984857899893,615681,2019-04-30 15:04:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,533.82495,0.1
893441645160181257,613781,2019-04-25 08:00:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,562.67,0.1
12607451254225116294,613167,2019-04-23 14:20:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2V2-AXNC-VW9G-9XBWM,563.77181325,0.1
