ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9ZW7-FF5P-EKMN-3775G,1e-08,0.44835
2350832661814400311,433221,2017-12-06 01:41:11,Arbitrary Message,S-9ZW7-FF5P-EKMN-3775G,S-5ANP-LRWY-77B8-2F72Y,0.0,1.0
4452923459447002649,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9ZW7-FF5P-EKMN-3775G,0.0,1.0
7458066748033993041,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9ZW7-FF5P-EKMN-3775G,0.8,1.0
16178552264748998656,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9ZW7-FF5P-EKMN-3775G,0.44,1.0
10412618139399449326,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9ZW7-FF5P-EKMN-3775G,1.246,1.0
2618806491595331536,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9ZW7-FF5P-EKMN-3775G,46.6,1.0
16964524186012813221,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9ZW7-FF5P-EKMN-3775G,0.58,1.0
3257154074259170175,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9ZW7-FF5P-EKMN-3775G,1.602,1.0
7097489584688024679,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9ZW7-FF5P-EKMN-3775G,0.75,1.0
7276313396419075085,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9ZW7-FF5P-EKMN-3775G,1.44,1.0
9433960371612246862,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9ZW7-FF5P-EKMN-3775G,0.864,1.0
4906841560166221055,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9ZW7-FF5P-EKMN-3775G,1.17,1.0
3568944067177697806,365725,2017-05-30 21:02:24,Marketplace Listing,S-9ZW7-FF5P-EKMN-3775G,,0.0,1.0
3272391947201502125,365468,2017-05-30 03:53:43,Bid Order Placement,S-9ZW7-FF5P-EKMN-3775G,,0.0,1.0
1582561703496051649,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9ZW7-FF5P-EKMN-3775G,88.0,1.0
6653164253045113044,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9ZW7-FF5P-EKMN-3775G,0.2,1.0
7400264113013021969,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9ZW7-FF5P-EKMN-3775G,0.592,1.0
17908098800171339878,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9ZW7-FF5P-EKMN-3775G,0.0066,1.0
5343435451909691863,360084,2017-05-15 03:00:29,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
610429788317089942,360079,2017-05-15 02:46:07,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1439998304431882176,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9ZW7-FF5P-EKMN-3775G,4.21025,1.0
6812624359716245115,358519,2017-05-10 17:33:21,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14265743925454069979,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9ZW7-FF5P-EKMN-3775G,1.755,1.0
3607532818526122245,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9ZW7-FF5P-EKMN-3775G,0.0024,1.0
454673579123330077,352023,2017-04-22 13:17:12,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1244895571872116163,350700,2017-04-18 20:25:29,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16613470230950365392,350261,2017-04-17 15:05:01,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18081140830670342820,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9ZW7-FF5P-EKMN-3775G,4.38845381,1.0
10616494941440632625,348339,2017-04-12 06:08:28,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3995214783706208238,347187,2017-04-09 01:07:59,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1200857461378341416,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9ZW7-FF5P-EKMN-3775G,5.32402142,1.0
3043335579216648201,345419,2017-04-04 01:43:44,Bid Order Placement,S-9ZW7-FF5P-EKMN-3775G,,0.0,1.0
15098124775866955455,345416,2017-04-04 01:31:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
14470912587873522754,345415,2017-04-04 01:26:36,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17798202932562592199,345242,2017-04-03 14:30:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
14561624276529658948,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZW7-FF5P-EKMN-3775G,2.0,1.0001
1614207601007708266,344975,2017-04-02 19:41:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9ZW7-FF5P-EKMN-3775G,250.25,1.0
293257621941510562,344018,2017-03-31 03:57:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
9233617337311333970,343670,2017-03-30 04:22:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
16858031458498789499,343548,2017-03-29 20:15:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
8228050841641164190,340284,2017-03-20 17:13:12,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16959058520516417616,340119,2017-03-20 06:33:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
6606248098085709233,340119,2017-03-20 06:33:17,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11154602679900587020,338880,2017-03-16 18:59:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
1698239970243782492,337932,2017-03-14 03:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
10593373099347420984,337577,2017-03-13 03:40:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
18020001153583381299,337408,2017-03-12 16:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
3503598343113436487,336689,2017-03-10 16:18:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
1995558191859871215,336460,2017-03-10 01:01:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
6295828249625689249,336358,2017-03-09 18:08:55,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17517571003690888952,336295,2017-03-09 13:33:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
14570916245867598409,336111,2017-03-09 01:44:34,Ordinary Payment,S-9ZW7-FF5P-EKMN-3775G,S-G6PV-AT5H-P4E6-EFFDP,40.0,1.0
13512646628956880235,336089,2017-03-09 00:24:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
13596647208166117517,335940,2017-03-08 14:18:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
14770769129020913219,335676,2017-03-07 20:05:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
3100332888840676109,335614,2017-03-07 16:08:03,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5123611333459174,335442,2017-03-07 04:13:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
13787524585440755932,335390,2017-03-07 00:55:17,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17323945839035875076,335385,2017-03-07 00:47:29,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5827545563954961578,335339,2017-03-06 21:41:27,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8169938843059930745,335334,2017-03-06 21:19:09,Reward Recipient Assignment,S-9ZW7-FF5P-EKMN-3775G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11458201060175212597,335282,2017-03-06 17:36:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
11506194974085695068,335109,2017-03-06 06:26:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
4358462406235271419,334888,2017-03-05 15:04:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
11250529307695570525,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
17783220660261525362,334410,2017-03-04 07:19:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
2341113006071799446,334052,2017-03-03 07:09:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
1151761549131627894,333824,2017-03-02 15:44:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
16397906395572187599,333610,2017-03-02 01:51:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
16213749018618739306,333486,2017-03-01 17:21:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
2812233764326404613,332416,2017-02-26 17:31:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
4580088688530347067,331727,2017-02-24 19:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
2557524464908667675,331715,2017-02-24 18:19:05,Account Update,S-9ZW7-FF5P-EKMN-3775G,,0.0,1.0
15414827358790168812,331708,2017-02-24 17:35:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9ZW7-FF5P-EKMN-3775G,3.0,1.0
