ID,Height,timestamp,Type,From,To,Amount,Fee
14013685471827216042,780121,2020-08-02 08:31:00,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-4Y3L-HTP3-9HX5-2QU9P,3.5443,0.00735
9408330488342828963,741853,2020-04-17 14:10:29,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-2A4S-A9ML-G2X5-GD9CG,1.0,0.0147
18418887370864805173,741289,2020-04-16 00:28:52,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-2A4S-A9ML-G2X5-GD9CG,1.0,0.03675
16594799831393876060,738495,2020-04-08 04:53:15,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.0147
15862578639998225418,737261,2020-04-04 18:12:21,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-2A4S-A9ML-G2X5-GD9CG,1.0,0.03675
12407586873686440210,737209,2020-04-04 14:19:43,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-WQRM-SDND-YSKH-9LURF,1.0,0.03675
688274626617960937,736483,2020-04-02 13:45:16,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-RKFH-ANFL-N5T5-CXCXZ,13.0,0.0588
8965281375477523938,736072,2020-04-01 09:53:07,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-2A4S-A9ML-G2X5-GD9CG,14.0,0.0588
13909948587490188357,735137,2020-03-29 19:26:22,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-ZPL8-W8MH-5S7K-HTFU6,3.0,0.05145
15887967285635838593,733573,2020-03-25 11:01:35,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-3Q23-4QYA-CBP8-AUYLQ,1.0,0.0588
3237820795741454588,731311,2020-03-19 02:41:56,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-R584-CY83-MKSU-DTSEE,3.0,0.02205
14790005548343584512,730872,2020-03-17 21:04:01,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-HNCH-9RTU-DULE-F93WC,18.0,0.0588
3923279611762240577,728018,2020-03-09 21:30:49,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-2A4S-A9ML-G2X5-GD9CG,1.0,0.0294
9810784993806675603,727605,2020-03-08 17:50:34,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-2A4S-A9ML-G2X5-GD9CG,1.0,0.05145
7422895998321858113,726422,2020-03-05 10:25:52,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-2A4S-A9ML-G2X5-GD9CG,9.0,0.05145
831072870900537827,725621,2020-03-03 04:31:12,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-2A4S-A9ML-G2X5-GD9CG,2.0,0.03675
16436289854617700305,723841,2020-02-27 04:59:36,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-TBTH-7WJ2-GCVL-4H8YG,5.0,0.0147
9157016456948820689,723562,2020-02-26 10:33:58,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-2A4S-A9ML-G2X5-GD9CG,3.0,0.0294
8231128087342930848,723023,2020-02-24 21:46:41,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-MTL3-34ZK-4SCB-83TW4,10.0,0.0147
17350504364614305168,722056,2020-02-22 05:02:28,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-2A4S-A9ML-G2X5-GD9CG,24.0,0.02205
2453396015701208790,717517,2020-02-09 12:14:39,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-48RC-3GJH-SBEE-BB2FM,3.0,0.03675
4601928162233182841,717463,2020-02-09 08:58:16,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-2A4S-A9ML-G2X5-GD9CG,3.0,0.02205
5257196986835396700,716662,2020-02-07 02:46:17,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-RTE9-49U4-KGTL-GHZX8,1.0,0.0147
7424081761290349286,715266,2020-02-03 05:21:17,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-ZFPN-MWM2-SGBL-3J9RF,3.0,0.00735
10023453970582245234,714977,2020-02-02 09:49:33,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-PK9L-AQPD-ZJ58-E9WXR,15.0,0.03675
7417646362072195486,714714,2020-02-01 16:05:41,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-2A4S-A9ML-G2X5-GD9CG,3.0,0.02205
9648733748414655280,713078,2020-01-28 02:02:33,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-2A4S-A9ML-G2X5-GD9CG,9.0,0.02205
9897564040409914893,712744,2020-01-27 04:12:03,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-2A4S-A9ML-G2X5-GD9CG,8.0,0.05145
3219504643637926758,712333,2020-01-26 00:08:09,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-DY24-HA2C-PSGC-HYUG4,9.0,0.02205
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2A4S-A9ML-G2X5-GD9CG,10.0,0.06615
