ID,Height,timestamp,Type,From,To,Amount,Fee
15014805053480854384,393800,2017-08-17 18:52:48,Ordinary Payment,S-SFG8-96PE-7EBN-2NUK4,S-ZGFH-DXGV-YCQA-8JBA2,1.12345678,1.0
701463156786071699,393800,2017-08-17 18:52:48,Ordinary Payment,S-SFG8-96PE-7EBN-2NUK4,S-ZGFH-DXGV-YCQA-8JBA2,1.0,1.0
16558983300543578776,393289,2017-08-16 08:51:07,Reward Recipient Assignment,S-SFG8-96PE-7EBN-2NUK4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18232614358450819176,393284,2017-08-16 08:32:50,Reward Recipient Assignment,S-SFG8-96PE-7EBN-2NUK4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5106982861843732666,393283,2017-08-16 08:30:17,Account Update,S-SFG8-96PE-7EBN-2NUK4,,0.0,1.0
4593053651231299246,393279,2017-08-16 08:16:49,Reward Recipient Assignment,S-SFG8-96PE-7EBN-2NUK4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11667081155779544325,393267,2017-08-16 07:38:50,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-SFG8-96PE-7EBN-2NUK4,10.0,1.0
10397673705247664022,390884,2017-08-09 15:03:30,Reward Recipient Assignment,S-SFG8-96PE-7EBN-2NUK4,S-UTHN-N5Y9-YP2X-3NPRX,0.0,1.0
15393511305114350003,390877,2017-08-09 14:50:55,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-SFG8-96PE-7EBN-2NUK4,1.0,1.0
17190780658996568407,390790,2017-08-09 09:08:08,Account Update,S-SFG8-96PE-7EBN-2NUK4,,0.0,1.0
15684295669184438621,389039,2017-08-04 11:41:26,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-SFG8-96PE-7EBN-2NUK4,1.0,1.0
