ID,Height,timestamp,Type,From,To,Amount,Fee
14346979587751366578,779862,2020-08-01 15:21:50,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0147
5652645862699841908,741730,2020-04-17 06:05:00,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-Y65R-D9TV-SDAV-6N3SF,1.0,0.02205
17793620058393117584,741526,2020-04-16 16:39:10,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-5HBF-APHN-JS6M-F7JLF,1.0,0.0294
3626776651221796960,741096,2020-04-15 11:57:51,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-VSVH-E3SA-7ZT3-F2Y83,2.0,0.0147
11963954756392286081,738712,2020-04-08 19:26:34,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-TMM8-G5CT-T75J-BWRFM,5.0,0.0441
7361142839279413197,738511,2020-04-08 05:41:12,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-VSVH-E3SA-7ZT3-F2Y83,1.0,0.03675
18095283846490368053,736976,2020-04-03 22:53:30,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-G63J-C7AG-96LB-FDTYR,5.0,0.0588
18293458347841702989,736231,2020-04-01 20:52:22,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-VSVH-E3SA-7ZT3-F2Y83,3.0,0.03675
9038053379867926497,734571,2020-03-28 05:45:19,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-VSVH-E3SA-7ZT3-F2Y83,6.0,0.05145
449358674334942329,734531,2020-03-28 03:06:31,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-EKRK-G29E-ZMWY-4U5TW,1.0,0.0294
606995926236322427,734525,2020-03-28 02:38:58,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-FVXG-JC3C-T8NN-EMCWG,1.0,0.0441
1049346416141941962,733030,2020-03-23 21:50:07,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-LVFN-LPU2-7MM5-CW6LA,3.0,0.0588
16671907944936823680,732642,2020-03-22 19:54:48,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-VSVH-E3SA-7ZT3-F2Y83,5.0,0.0294
15199211411559530664,731115,2020-03-18 13:39:37,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-KKJE-WRVE-KAM3-28NEZ,36.0,0.0147
14779297453835188492,730744,2020-03-17 12:32:47,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-VSVH-E3SA-7ZT3-F2Y83,27.0,0.0441
12465436574493868511,730464,2020-03-16 17:59:03,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-VSVH-E3SA-7ZT3-F2Y83,9.0,0.03675
360506008581830745,729638,2020-03-14 10:47:10,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-HZVM-RA3L-XXZH-AA8HS,1.0,0.02205
692647312685848006,729193,2020-03-13 04:33:10,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-VSVH-E3SA-7ZT3-F2Y83,1.0,0.0588
13958179490963118933,728701,2020-03-11 19:49:36,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-7ALG-QGZ8-AUYX-8LCJL,32.0,0.05145
15987775816652101110,728094,2020-03-10 02:43:27,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-WJKU-NA5X-SV89-H7HNZ,12.0,0.05145
17002442637579075727,727712,2020-03-09 00:47:14,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-VSVH-E3SA-7ZT3-F2Y83,14.0,0.0441
1163141900443964584,726399,2020-03-05 09:00:12,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-VSVH-E3SA-7ZT3-F2Y83,20.0,0.05145
7601803477417472115,725799,2020-03-03 16:37:36,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-VSVH-E3SA-7ZT3-F2Y83,3.0,0.05145
13086461774991490278,723757,2020-02-26 23:18:38,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-2K2K-QYXR-QNLT-8ZN3V,11.0,0.0294
1147428410339880147,722703,2020-02-24 00:22:55,Ordinary Payment,S-UGVL-8PY3-WL8Q-HF5GM,S-VSVH-E3SA-7ZT3-F2Y83,12.0,0.02205
6314732553776490180,722631,2020-02-23 19:45:00,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-VSVH-E3SA-7ZT3-F2Y83,6.0,0.03675
6178741927011675257,722095,2020-02-22 07:41:22,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-K4UY-9QN6-5MSJ-DWVJV,1.0,0.0147
4508472732255454516,720300,2020-02-17 07:14:04,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-VSVH-E3SA-7ZT3-F2Y83,1.0,0.03675
6176641259605179921,719472,2020-02-14 23:48:49,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-VLYC-LCVT-M8UF-GDFUW,11.0,0.0588
4653390479094757270,719089,2020-02-13 22:07:06,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-VSVH-E3SA-7ZT3-F2Y83,11.0,0.0294
3334302303288698376,717687,2020-02-09 23:36:36,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-MNSX-275J-GHW2-5ZZ6Y,2.0,0.03675
2810077767753860168,717420,2020-02-09 05:25:23,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-TBCC-62UW-GHM7-5LVYP,19.0,0.0441
4644558090907894881,717337,2020-02-09 00:13:30,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-VSVH-E3SA-7ZT3-F2Y83,19.0,0.0441
3257813291074129920,717221,2020-02-08 16:01:02,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-VSVH-E3SA-7ZT3-F2Y83,2.0,0.0294
15151534524338485494,716585,2020-02-06 21:33:45,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-KUJZ-DUW2-HHXF-CCL6K,11.0,0.0441
15641276902476237657,715611,2020-02-04 04:14:19,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-U9XC-MQ5J-AQ6U-H2JYY,30.0,0.0294
156244647365051146,714736,2020-02-01 17:32:51,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-VSVH-E3SA-7ZT3-F2Y83,5.0,0.0294
9820719520147567021,713283,2020-01-28 16:05:16,Ordinary Payment,S-JKTW-9YGG-TPGW-7AP89,S-VSVH-E3SA-7ZT3-F2Y83,4.0,0.0294
323431497311911984,713251,2020-01-28 14:02:10,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-VSVH-E3SA-7ZT3-F2Y83,3.0,0.03675
9748823301938207972,712197,2020-01-25 14:52:51,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-VSVH-E3SA-7ZT3-F2Y83,12.0,0.03675
14466562419573914013,712065,2020-01-25 06:09:45,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-D4GL-K8B7-WAHC-ET9YH,1.0,0.0294
17459058626950651025,711847,2020-01-24 15:20:31,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-VSVH-E3SA-7ZT3-F2Y83,6.0,0.00735
14523525379635939219,711823,2020-01-24 14:08:12,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-X4RZ-R75D-BBRD-6X28P,2.0,0.0441
2538285955011437531,711725,2020-01-24 07:41:37,Ordinary Payment,S-A5TM-TJW9-4WZ7-FNNSG,S-VSVH-E3SA-7ZT3-F2Y83,6.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VSVH-E3SA-7ZT3-F2Y83,10.0,0.0441
