ID,Height,timestamp,Type,From,To,Amount,Fee
17173321398989634203,780158,2020-08-02 10:55:23,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-4Y3L-HTP3-9HX5-2QU9P,2.4561,0.03675
16271274576815246518,741571,2020-04-16 19:34:11,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-GKRY-HN5B-FMHV-GBPP6,5.0,0.05145
7814343004928112234,739555,2020-04-11 04:12:33,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-HU9W-MYE3-BHWX-HG2XV,12.0,0.0441
16001913760333556555,739200,2020-04-10 04:19:11,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-QZQT-TP97-XNDS-2H97L,11.0,0.0588
8948816984153383977,736600,2020-04-02 21:31:43,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-QZQT-TP97-XNDS-2H97L,1.0,0.03675
17442986013598091416,735632,2020-03-31 04:59:11,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-ZNMA-EZK2-GJXM-EBVRY,2.0,0.0147
12447686623842834338,735351,2020-03-30 09:40:22,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-4H2A-9MRE-FK6R-2R3DM,7.0,0.00735
3460803902356254625,735339,2020-03-30 09:07:53,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-SKCA-6QS5-RZ4D-8A97Z,7.0,0.00735
16061065518789389794,732374,2020-03-22 01:51:15,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-QZQT-TP97-XNDS-2H97L,1.0,0.0441
7024944962006926687,731221,2020-03-18 21:00:51,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-QZQT-TP97-XNDS-2H97L,9.0,0.0294
8052902682739126656,730359,2020-03-16 10:31:01,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-27JQ-LLJG-STA9-4XYLV,18.0,0.00735
16381503536403008455,729657,2020-03-14 11:54:27,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-QZQT-TP97-XNDS-2H97L,27.0,0.0294
2208519090936706618,729173,2020-03-13 03:21:07,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-TLET-8UTL-8CQP-2PNPD,49.0,0.0147
6975607682185537184,729104,2020-03-12 22:34:54,Ordinary Payment,S-LXBS-4MC4-VZQX-5PY8C,S-QZQT-TP97-XNDS-2H97L,3.0,0.0294
14391362139324393802,728739,2020-03-11 22:10:57,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-QZQT-TP97-XNDS-2H97L,5.0,0.05145
13708351103989874408,728675,2020-03-11 17:53:04,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-QZQT-TP97-XNDS-2H97L,23.0,0.05145
2595255388384899682,728483,2020-03-11 05:06:54,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-QZQT-TP97-XNDS-2H97L,16.0,0.02205
1703110556958808547,728400,2020-03-10 23:18:57,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-YRBW-RN2B-693P-94F68,9.0,0.0588
11995319626624594293,725217,2020-03-02 01:21:47,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-QZQT-TP97-XNDS-2H97L,3.0,0.0147
1540761041247368366,724537,2020-02-29 03:51:40,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-QZQT-TP97-XNDS-2H97L,2.0,0.0441
6180314414454884401,723699,2020-02-26 19:31:02,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-QZQT-TP97-XNDS-2H97L,6.0,0.02205
1176857030502086918,723264,2020-02-25 14:26:34,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-QZQT-TP97-XNDS-2H97L,2.0,0.03675
14288851428845816151,721650,2020-02-21 01:55:26,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-RDXB-8V4J-RVSJ-58LE8,2.0,0.05145
1668766781282196287,721561,2020-02-20 19:43:50,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-QZQT-TP97-XNDS-2H97L,3.0,0.0147
16533210567421365674,720793,2020-02-18 15:59:58,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-DG8H-TNA4-DVYR-2LWTD,1.0,0.03675
15368935178082408811,720029,2020-02-16 13:00:24,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-HG8Q-LSC3-8UR7-ADGRG,1.0,0.0147
4015227256417184381,720014,2020-02-16 11:43:51,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-44BM-8JJ2-2EC9-4HAH2,2.0,0.03675
9475765557594166983,719567,2020-02-15 05:59:07,Ordinary Payment,S-QSKD-37QX-KBVE-4EE9V,S-QZQT-TP97-XNDS-2H97L,1.0,0.0588
15651557846384730371,718521,2020-02-12 08:03:52,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-XEMW-ELVV-MX7H-BM64Q,2.0,0.02205
14969893414315000798,718361,2020-02-11 21:09:19,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-QZQT-TP97-XNDS-2H97L,5.0,0.05145
13191516987578788420,717167,2020-02-08 12:55:19,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.0441
6400085041917632961,716300,2020-02-06 02:40:28,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-QZQT-TP97-XNDS-2H97L,1.0,0.0294
16065981939975979627,714646,2020-02-01 11:05:14,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-RA5X-A2QX-DXM2-F3VC9,1.0,0.0294
13196835668960745766,713423,2020-01-29 01:23:27,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-P25G-BH7V-SK3Z-EBHBD,5.0,0.02205
10244988577500695514,712476,2020-01-26 10:12:38,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-QZQT-TP97-XNDS-2H97L,1.0,0.03675
7083929798673938232,712200,2020-01-25 15:03:57,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-QZQT-TP97-XNDS-2H97L,5.0,0.05145
10729742739665973595,712178,2020-01-25 13:40:10,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-XB5L-62HF-VBA8-AB2NB,8.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QZQT-TP97-XNDS-2H97L,10.0,0.0588
