ID,Height,timestamp,Type,From,To,Amount,Fee
2736033898933173742,558679,2018-11-22 02:46:14,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-3TJW-R7K4-BAJ3-E2VZG,150.72356062,0.00735
12285845314068632013,557566,2018-11-18 23:18:24,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-5FB5-FP8T-G8U2-DZV55,0.00735,0.00735
8178125468666255453,557565,2018-11-18 23:11:57,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-5CPX-JSA6-CSDP-G7T22,0.00735,0.00735
5239939980961173472,557564,2018-11-18 23:11:41,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-5CPX-JSA6-CSDP-G7T22,0.00735,0.00735
399935428290326657,557561,2018-11-18 23:06:34,Ordinary Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-5CPX-JSA6-CSDP-G7T22,0.00735,0.00735
11088956525867936759,557560,2018-11-18 23:05:32,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.00735
2987169291016742389,557553,2018-11-18 22:52:48,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-SGK8-GPNY-C8FK-7H3F4,0.00735,0.0147
5983126098454548819,557553,2018-11-18 22:52:48,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0147
9608506381385917772,557551,2018-11-18 22:40:33,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-T6W4-9UTU-NQHK-6LCYF,0.00735,0.0147
17168896321932906348,557551,2018-11-18 22:40:33,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-5CPX-JSA6-CSDP-G7T22,0.00735,0.0147
6649006153588833674,557539,2018-11-18 22:07:08,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-SXAR-N4P2-7ASB-BLZ8E,0.00735,0.0147
357342772217937708,557538,2018-11-18 21:59:20,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-4UL5-X896-2753-6Z4Z8,0.00735,0.02205
3517573621348974791,557538,2018-11-18 21:59:20,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-TKTX-H925-MARG-26FRT,0.00735,0.0147
10811175219619872251,557537,2018-11-18 21:56:20,Ordinary Payment,S-MBMR-BNST-E9S2-3HEZL,S-5CPX-JSA6-CSDP-G7T22,0.00735,0.02205
3792085795122383563,557537,2018-11-18 21:56:20,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.02205
6336592893660464081,557536,2018-11-18 21:52:13,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-5CPX-JSA6-CSDP-G7T22,0.00735,0.0294
12863766115484907075,557526,2018-11-18 21:17:13,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0441
13899375576970617185,557526,2018-11-18 21:17:13,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-5CPX-JSA6-CSDP-G7T22,0.00735,0.0441
4436392422781828278,557526,2018-11-18 21:17:13,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.03675
18203375964597214220,557525,2018-11-18 21:15:58,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-5CPX-JSA6-CSDP-G7T22,0.00735,0.0441
4458508013280006944,557525,2018-11-18 21:15:58,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.05145
6432833652927365556,557525,2018-11-18 21:15:58,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-Q34T-SBPF-7U59-CTZVZ,0.00735,0.0441
3629486693257559315,557447,2018-11-18 15:49:27,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.0441
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-5CPX-JSA6-CSDP-G7T22,0.48953054,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-5CPX-JSA6-CSDP-G7T22,4.28412601,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-5CPX-JSA6-CSDP-G7T22,0.67260568,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-5CPX-JSA6-CSDP-G7T22,1.62393695,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-5CPX-JSA6-CSDP-G7T22,1.94952279,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-5CPX-JSA6-CSDP-G7T22,2.41693645,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-5CPX-JSA6-CSDP-G7T22,1.05172233,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-5CPX-JSA6-CSDP-G7T22,0.60063612,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-5CPX-JSA6-CSDP-G7T22,0.02642659,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-5CPX-JSA6-CSDP-G7T22,0.26352761,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-5CPX-JSA6-CSDP-G7T22,0.57582551,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-5CPX-JSA6-CSDP-G7T22,1.52560071,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-5CPX-JSA6-CSDP-G7T22,0.14916401,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-5CPX-JSA6-CSDP-G7T22,0.16000229,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-5CPX-JSA6-CSDP-G7T22,1.39494704,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-5CPX-JSA6-CSDP-G7T22,0.37726693,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-5CPX-JSA6-CSDP-G7T22,0.65874619,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-5CPX-JSA6-CSDP-G7T22,0.88511358,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-5CPX-JSA6-CSDP-G7T22,1.85160723,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-5CPX-JSA6-CSDP-G7T22,1.16803706,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-5CPX-JSA6-CSDP-G7T22,3.24381294,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-5CPX-JSA6-CSDP-G7T22,1.00566231,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-5CPX-JSA6-CSDP-G7T22,0.18477322,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-5CPX-JSA6-CSDP-G7T22,0.05720822,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-5CPX-JSA6-CSDP-G7T22,1.26631976,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-5CPX-JSA6-CSDP-G7T22,2.81835588,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-5CPX-JSA6-CSDP-G7T22,0.65019403,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-5CPX-JSA6-CSDP-G7T22,2.19698592,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-5CPX-JSA6-CSDP-G7T22,2.205584,0.02205
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-5CPX-JSA6-CSDP-G7T22,0.25285978,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-5CPX-JSA6-CSDP-G7T22,2.31418251,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-5CPX-JSA6-CSDP-G7T22,2.48206631,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-5CPX-JSA6-CSDP-G7T22,0.59355516,0.02205
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-5CPX-JSA6-CSDP-G7T22,2.56613483,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-5CPX-JSA6-CSDP-G7T22,1.00660318,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-5CPX-JSA6-CSDP-G7T22,1.8299888,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-5CPX-JSA6-CSDP-G7T22,1.68083942,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-5CPX-JSA6-CSDP-G7T22,1.2318337,0.0147
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-5CPX-JSA6-CSDP-G7T22,0.32874832,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-5CPX-JSA6-CSDP-G7T22,0.98583464,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-5CPX-JSA6-CSDP-G7T22,1.38272397,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-5CPX-JSA6-CSDP-G7T22,0.12964465,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-5CPX-JSA6-CSDP-G7T22,1.64401358,0.02205
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-5CPX-JSA6-CSDP-G7T22,1.91412184,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-5CPX-JSA6-CSDP-G7T22,0.93297663,0.02205
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-5CPX-JSA6-CSDP-G7T22,2.31571748,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-5CPX-JSA6-CSDP-G7T22,0.31976313,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-5CPX-JSA6-CSDP-G7T22,0.21155943,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-5CPX-JSA6-CSDP-G7T22,1.46178541,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-5CPX-JSA6-CSDP-G7T22,1.62399912,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-5CPX-JSA6-CSDP-G7T22,2.09196242,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-5CPX-JSA6-CSDP-G7T22,4.47085149,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-5CPX-JSA6-CSDP-G7T22,2.55887291,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-5CPX-JSA6-CSDP-G7T22,0.62012531,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-5CPX-JSA6-CSDP-G7T22,0.09931263,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-5CPX-JSA6-CSDP-G7T22,1.2436098,0.0147
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-5CPX-JSA6-CSDP-G7T22,0.01950988,0.02205
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-5CPX-JSA6-CSDP-G7T22,0.02658354,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-5CPX-JSA6-CSDP-G7T22,1.9238436,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-5CPX-JSA6-CSDP-G7T22,1.96476768,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-5CPX-JSA6-CSDP-G7T22,0.57342427,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-5CPX-JSA6-CSDP-G7T22,1.69703176,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-5CPX-JSA6-CSDP-G7T22,2.1932598,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-5CPX-JSA6-CSDP-G7T22,0.46097781,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-5CPX-JSA6-CSDP-G7T22,0.60736153,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-5CPX-JSA6-CSDP-G7T22,1.15343973,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-5CPX-JSA6-CSDP-G7T22,1.37259574,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-5CPX-JSA6-CSDP-G7T22,0.23936417,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-5CPX-JSA6-CSDP-G7T22,2.57939692,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-5CPX-JSA6-CSDP-G7T22,2.50731813,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-5CPX-JSA6-CSDP-G7T22,0.05089872,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-5CPX-JSA6-CSDP-G7T22,1.26499305,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-5CPX-JSA6-CSDP-G7T22,1.43962369,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-5CPX-JSA6-CSDP-G7T22,0.66435098,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-5CPX-JSA6-CSDP-G7T22,1.39021427,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-5CPX-JSA6-CSDP-G7T22,0.4541246,0.02205
2914015872412610377,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-5CPX-JSA6-CSDP-G7T22,0.21111686,0.02205
1929486803575608893,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-5CPX-JSA6-CSDP-G7T22,1.87241453,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-5CPX-JSA6-CSDP-G7T22,0.67482795,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-5CPX-JSA6-CSDP-G7T22,0.89921612,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-5CPX-JSA6-CSDP-G7T22,1.33157794,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-5CPX-JSA6-CSDP-G7T22,2.32763501,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-5CPX-JSA6-CSDP-G7T22,10.89066246,0.0294
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-5CPX-JSA6-CSDP-G7T22,0.02393197,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-5CPX-JSA6-CSDP-G7T22,1.21280204,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-5CPX-JSA6-CSDP-G7T22,0.50710002,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-5CPX-JSA6-CSDP-G7T22,0.23354977,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-5CPX-JSA6-CSDP-G7T22,1.24073738,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-5CPX-JSA6-CSDP-G7T22,1.2889127,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-5CPX-JSA6-CSDP-G7T22,2.16845596,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-5CPX-JSA6-CSDP-G7T22,1.24425443,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-5CPX-JSA6-CSDP-G7T22,1.57767444,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-5CPX-JSA6-CSDP-G7T22,2.71775789,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-5CPX-JSA6-CSDP-G7T22,5.9713249,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-5CPX-JSA6-CSDP-G7T22,2.45984113,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-5CPX-JSA6-CSDP-G7T22,0.10839049,0.03675
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-5CPX-JSA6-CSDP-G7T22,5.10098924,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-5CPX-JSA6-CSDP-G7T22,6.42595815,0.00735
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-5CPX-JSA6-CSDP-G7T22,0.79946974,0.0147
3529877914466983755,540857,2018-10-03 05:13:26,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-Y2TG-KCM3-UWMZ-DUDJB,0.47701419,0.06615
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5CPX-JSA6-CSDP-G7T22,1.0,0.0294
9638075144921099973,540694,2018-10-02 18:25:02,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-3WP2-ZXBE-ZUUU-2EE26,0.46634805,0.0147
15182461351945321927,540674,2018-10-02 16:45:16,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-YU82-3NMX-FSKU-DKL3J,0.03066044,0.0294
1646279718727038607,540655,2018-10-02 15:47:42,Ordinary Payment,S-42VL-M5EM-7C9M-E5GLU,S-5CPX-JSA6-CSDP-G7T22,3.29253796,0.02205
