ID,Height,timestamp,Type,From,To,Amount,Fee
6882860152254766155,397892,2017-08-29 05:53:13,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-HK9D-P74Q-XDEJ-D6PGM,2097.0,1.0
11127545078692611834,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58XP-63WY-XSVQ-ASG9A,19.3,1.0
15214135439515347227,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58XP-63WY-XSVQ-ASG9A,18.3,1.0
12001228760619325688,395168,2017-08-21 15:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,20.17590136,1.0
11938466049932684792,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,49.0557356,1.0
14379051384361856248,395113,2017-08-21 11:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,181.11699913,1.0
9423748399763516577,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,54.61497182,1.0
7818561492162874695,395074,2017-08-21 08:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,38.77862728,1.0
17971056939910613632,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,26.06006677,1.0
15323696059330080903,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,35.40342686,1.0
7125213261279806901,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,23.60040227,1.0
551834856126073084,394578,2017-08-19 23:32:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,31.0655727,1.0
15338652647876245360,394558,2017-08-19 21:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,31.53152874,1.0
11059496234386796865,394387,2017-08-19 10:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,22.1020147,1.0
4710433013682240330,394277,2017-08-19 03:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,32.17787,1.0
15568307253444815014,394270,2017-08-19 02:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,123.13902192,1.0
2239115888288176961,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,8.67891316,1.0
11372976368015114442,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,22.65784373,1.0
7119522700279825121,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,22.93757282,1.0
6374123227974814429,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,26.51690244,1.0
2119425210356712990,393872,2017-08-17 23:49:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,40.55060674,1.0
898666315047460867,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,24.62855609,1.0
9616530651523565518,393652,2017-08-17 09:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,26.47468666,1.0
14563643219587424923,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,28.28017219,1.0
13844894551349118605,393532,2017-08-17 01:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,24.87689035,1.0
6748453560451445715,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,41.6375023,1.0
4599859560673814768,393387,2017-08-16 15:21:00,Reward Recipient Assignment,S-58XP-63WY-XSVQ-ASG9A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6101762482041923820,393247,2017-08-16 05:56:11,Reward Recipient Assignment,S-58XP-63WY-XSVQ-ASG9A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7752252626887045256,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,26.14392053,1.0
9332166462415707826,393119,2017-08-15 21:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,29.82633974,1.0
16463546854169895847,393031,2017-08-15 15:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,31.42986318,1.0
8484180301500073490,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,20.80527489,1.0
4176160717003906775,392953,2017-08-15 10:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,65.59655492,1.0
15974595919314842332,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,22.74558458,1.0
11518625545763843221,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,28.57628602,1.0
11468093756685961075,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,23.87740418,1.0
14390397131333270962,392694,2017-08-14 16:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,21.7101616,1.0
17430570972221298746,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,25.52521084,1.0
11287129315636225366,392555,2017-08-14 07:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,22.51605517,1.0
6069359336357300198,392551,2017-08-14 07:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,25.39933177,1.0
12765628477209437383,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,26.96203041,1.0
17635435488003372436,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,31.97066277,1.0
16594139092478958627,392315,2017-08-13 15:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,21.95977211,1.0
12488293531581503353,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,25.85791742,1.0
16095884885981593710,392263,2017-08-13 11:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,31.59074741,1.0
11794467860214489591,392240,2017-08-13 09:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,26.44641292,1.0
3246407972834773476,392206,2017-08-13 08:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,20.07513099,1.0
10171816328109876248,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,25.22214335,1.0
5757373534954704366,392052,2017-08-12 21:36:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-58XP-63WY-XSVQ-ASG9A,572.0,1.0
12744471909664253513,392031,2017-08-12 20:21:19,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-SXN2-CLLZ-N3YQ-FLCFN,573.0,1.0
6572822926444592828,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,26.29795146,1.0
12493479588536911851,391917,2017-08-12 12:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,27.15942095,1.0
18268811863732545761,391794,2017-08-12 04:39:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,28.64800317,1.0
10458559491770790949,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,23.7187845,1.0
17634091017874994968,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,20.536646,1.0
14341788315525849655,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,27.95936127,1.0
16065217210136683029,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,25.87772944,1.0
8180040533619742158,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,22.29135467,1.0
10044051279713709492,391139,2017-08-10 08:25:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,114.53545239,1.0
340518285275031165,391122,2017-08-10 07:05:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,20.57666067,1.0
15408371825050043396,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,53.79403167,1.0
12420546616027418424,390967,2017-08-09 20:59:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,26.00395496,1.0
12226721456669122506,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,30.10716118,1.0
13219330474248036629,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,42.23071941,1.0
5818511223753150726,390639,2017-08-08 22:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,27.03260099,1.0
16060685136648833488,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,21.51414244,1.0
17224206713132026973,390313,2017-08-08 00:55:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,35.81292199,1.0
7572718871177334309,389470,2017-08-05 16:10:55,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-HK9D-P74Q-XDEJ-D6PGM,1243.0,1.0
9150980876762186612,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,23.58886385,1.0
3593928586142959103,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,22.01188744,1.0
8449291450796188753,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,23.73740559,1.0
946633927062721481,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,28.7695729,1.0
7752197107619088683,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,24.22388855,1.0
17063787076299197747,388781,2017-08-03 18:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,21.15288669,1.0
9678666830720365017,388724,2017-08-03 14:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,28.94985128,1.0
3490984890279216755,388634,2017-08-03 08:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,23.95038482,1.0
3788812992622823479,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,27.60227483,1.0
1474327182381885803,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,20.24716911,1.0
2395467075320268179,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,23.91789013,1.0
1240059564094293114,388316,2017-08-02 10:50:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,32.64900454,1.0
13109749808552504115,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,23.61120864,1.0
7093273707562447853,388224,2017-08-02 05:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,29.53580129,1.0
5700214871846352037,388186,2017-08-02 02:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,31.50902657,1.0
15510833411563654340,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,33.23138985,1.0
11856533211305412930,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,25.6777518,1.0
8500916118474108281,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,25.90774891,1.0
8841030311020328261,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,31.04114627,1.0
13104631332669613504,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,25.0483888,1.0
13569556183367535048,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,23.7456575,1.0
12871084078856764140,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,28.04035252,1.0
4288113700515947563,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,20.47188197,1.0
6507169253941053176,387600,2017-07-31 10:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,20.86797818,1.0
9781442153499853630,387509,2017-07-31 04:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,21.48958753,1.0
7969684716431217829,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,30.65473949,1.0
11454077325654372233,387445,2017-07-31 00:26:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,28.09916148,1.0
7489660942334611360,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58XP-63WY-XSVQ-ASG9A,10.43,1.0
14254590159088994619,387379,2017-07-30 19:29:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,28.5708116,1.0
12499643161223487196,387316,2017-07-30 15:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,37.03665308,1.0
11559798736304209913,387190,2017-07-30 07:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,21.19799473,1.0
17440823334255303171,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,30.9303465,1.0
17546228748698386111,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,20.87436882,1.0
6072422152865115993,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,22.78724698,1.0
17937975966928523654,387034,2017-07-29 21:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,23.14729734,1.0
2588727814338393886,386996,2017-07-29 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,35.3614677,1.0
13798528539718986485,386991,2017-07-29 17:46:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,58.93592998,1.0
764558495193164208,386976,2017-07-29 16:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,24.80735239,1.0
2838835999180768352,386943,2017-07-29 14:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,25.39981705,1.0
11388824743217919535,386914,2017-07-29 12:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,20.09054391,1.0
6215419361892180899,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,34.22689941,1.0
13583217828141186183,386805,2017-07-29 05:32:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,25.71377644,1.0
3614785246537879493,386769,2017-07-29 02:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,31.52569587,1.0
10248637607869833592,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,92.71383948,1.0
2742358565914421559,386687,2017-07-28 21:40:24,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-HK9D-P74Q-XDEJ-D6PGM,1970.0,1.0
1197470598099761924,386632,2017-07-28 17:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,30.05590177,1.0
1273908593238730550,386607,2017-07-28 16:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,73.38344092,1.0
7398978327659078198,386587,2017-07-28 14:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,176.48142235,1.0
1405306305286810060,386538,2017-07-28 11:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,28.12274455,1.0
14441052642135339461,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,65.44393341,1.0
651171377467660440,386500,2017-07-28 09:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,21.1433465,1.0
12992611862739914535,386488,2017-07-28 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,42.9434947,1.0
12106911859719601470,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,26.6767068,1.0
10295788499642561008,386387,2017-07-28 01:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,26.51359956,1.0
14467530464444050747,386219,2017-07-27 14:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,21.22530057,1.0
15097365277539240428,386130,2017-07-27 08:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,20.32612533,1.0
7680194135149424955,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,28.21530559,1.0
5797872275074058634,385956,2017-07-26 20:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,25.54269363,1.0
2221119494751311352,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,30.61219527,1.0
11120093184230500496,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,27.56440751,1.0
7288733353905581286,385876,2017-07-26 15:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,35.75018305,1.0
5564199717428032412,385835,2017-07-26 12:44:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,24.54067758,1.0
9689363771568730687,385800,2017-07-26 10:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,22.61285813,1.0
3899029532409390396,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,24.96057706,1.0
5828269012884012872,385736,2017-07-26 06:04:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,21.03850218,1.0
7247339077886309841,385708,2017-07-26 04:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,27.3736318,1.0
15709691460652316114,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,20.89107526,1.0
970829602506825197,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,22.69700979,1.0
6469487939489783246,385461,2017-07-25 11:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,23.35040643,1.0
17600506359950138677,385455,2017-07-25 11:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,32.93232725,1.0
10295399810817650526,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,29.33837113,1.0
735738084433822990,385357,2017-07-25 05:03:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,26.9849751,1.0
14308850095042719019,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,24.66433296,1.0
1022898123069819814,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58XP-63WY-XSVQ-ASG9A,0.0,1.0
5704137091801892981,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,25.34286719,1.0
6367034349696874380,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,32.38262615,1.0
7375170704897654513,385199,2017-07-24 18:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,32.29198189,1.0
17876850038065904180,385165,2017-07-24 16:45:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,23.33832707,1.0
7006114757539107914,385115,2017-07-24 13:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,33.67093342,1.0
1826856588030684391,385090,2017-07-24 11:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,22.0227524,1.0
10445458538359829105,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,40.99100036,1.0
8540780171041584130,385042,2017-07-24 09:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,42.1575068,1.0
16555289352114350983,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,51.48566584,1.0
1173235300104833843,385016,2017-07-24 07:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,22.01253049,1.0
13379029240848459907,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,119.42017436,1.0
1674285440025443710,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,53.73560588,1.0
12662087041986352132,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,58.47125423,1.0
5289003249585878223,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58XP-63WY-XSVQ-ASG9A,0.0,1.0
7418290715224611305,384903,2017-07-23 22:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58XP-63WY-XSVQ-ASG9A,39.75038492,1.0
10392804860971315480,384875,2017-07-23 21:36:33,Reward Recipient Assignment,S-58XP-63WY-XSVQ-ASG9A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12203429663765717683,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58XP-63WY-XSVQ-ASG9A,0.0,1.0
1370156592677763442,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58XP-63WY-XSVQ-ASG9A,0.0,1.0
