ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NMD7-VPPM-8KW7-8MKAY,1e-08,0.41895
5103502730717614695,409552,2017-09-30 20:34:34,Reward Recipient Assignment,S-NMD7-VPPM-8KW7-8MKAY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6525491811088060847,408553,2017-09-28 01:15:09,Reward Recipient Assignment,S-NMD7-VPPM-8KW7-8MKAY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13802869571691359111,408541,2017-09-28 00:33:54,Reward Recipient Assignment,S-NMD7-VPPM-8KW7-8MKAY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12735974140633261752,408536,2017-09-28 00:22:01,Reward Recipient Assignment,S-NMD7-VPPM-8KW7-8MKAY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7729466713013552571,408531,2017-09-27 23:57:29,Reward Recipient Assignment,S-NMD7-VPPM-8KW7-8MKAY,S-E925-FACX-C2X8-49772,0.0,1.0
16489553465424711314,406073,2017-09-21 02:47:27,Reward Recipient Assignment,S-NMD7-VPPM-8KW7-8MKAY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7384628471689159787,406068,2017-09-21 02:07:16,Reward Recipient Assignment,S-NMD7-VPPM-8KW7-8MKAY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1937899533864492191,406060,2017-09-21 01:31:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NMD7-VPPM-8KW7-8MKAY,62.8931875,2.0
13051840536398188923,357615,2017-05-08 04:37:59,Reward Recipient Assignment,S-NMD7-VPPM-8KW7-8MKAY,S-NMD7-VPPM-8KW7-8MKAY,0.0,1.0
14737404135372629027,357568,2017-05-08 01:35:05,Reward Recipient Assignment,S-NMD7-VPPM-8KW7-8MKAY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16320300719558732815,356245,2017-05-04 08:35:35,Reward Recipient Assignment,S-NMD7-VPPM-8KW7-8MKAY,S-NMD7-VPPM-8KW7-8MKAY,0.0,1.0
17024039743141792155,356177,2017-05-04 03:50:36,Reward Recipient Assignment,S-NMD7-VPPM-8KW7-8MKAY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5651501365854510900,356140,2017-05-04 01:25:17,Reward Recipient Assignment,S-NMD7-VPPM-8KW7-8MKAY,S-NMD7-VPPM-8KW7-8MKAY,0.0,1.0
16302986190773407669,352536,2017-04-23 23:24:48,Account Update,S-NMD7-VPPM-8KW7-8MKAY,,0.0,1.0
11722272210642629422,352533,2017-04-23 23:02:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMD7-VPPM-8KW7-8MKAY,3.0,1.0
8130125855022459287,352533,2017-04-23 23:02:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NMD7-VPPM-8KW7-8MKAY,3.0,1.0
