ID,Height,timestamp,Type,From,To,Amount,Fee
6728645264103567694,779534,2020-07-31 17:17:54,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-4Y3L-HTP3-9HX5-2QU9P,43.0151,0.0588
5324200608984248670,741843,2020-04-17 13:39:18,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-8EKE-5X4X-52XC-ASFXB,39.0,0.0441
11008870250975492117,740296,2020-04-13 05:48:30,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-TS75-Q9U7-75LA-E6ECB,6.0,0.0147
11956071546463020318,739061,2020-04-09 19:03:02,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-KLMF-KWNQ-54N5-H5CJ4,5.0,0.0294
4271746542042220897,738446,2020-04-08 01:39:10,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-KLXH-CW7U-2ARK-6HHZ7,12.0,0.05145
16440907209371201622,737329,2020-04-04 22:41:15,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-VH75-CMS9-ADRY-59TJL,3.0,0.03675
3909679021931225985,734709,2020-03-28 14:54:28,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-8EKE-5X4X-52XC-ASFXB,23.0,0.0441
5494303808409392316,734538,2020-03-28 03:33:29,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-TC59-ZDPL-HB2F-3HKLW,3.0,0.0294
14639610990101173181,731263,2020-03-18 23:29:39,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-8EKE-5X4X-52XC-ASFXB,1.0,0.03675
1767453852474064522,730319,2020-03-16 08:10:36,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-8EKE-5X4X-52XC-ASFXB,4.0,0.05145
7647258977663044557,728769,2020-03-11 23:56:07,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-8EKE-5X4X-52XC-ASFXB,1.0,0.0147
2974084959805196834,728465,2020-03-11 03:37:32,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-FHML-BVV2-TB3N-G8SGX,17.0,0.02205
15042158863017088407,726871,2020-03-06 16:48:19,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-9E9G-G7LZ-84BM-C6ZPZ,4.0,0.05145
7046561319873534718,726080,2020-03-04 11:57:10,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-8EKE-5X4X-52XC-ASFXB,7.0,0.0441
15666711668941574827,725358,2020-03-02 10:37:41,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-8EKE-5X4X-52XC-ASFXB,17.0,0.02205
6505043996702665054,724740,2020-02-29 17:19:45,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-AG85-ZD6D-KQ53-DBARR,1.0,0.03675
19385611883913031,724347,2020-02-28 15:24:50,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-VFHT-4HDX-2D9H-2UVYF,7.0,0.0441
7812633401502503504,724243,2020-02-28 08:03:09,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-KGT3-NWRF-6Z3Q-9YPPH,12.0,0.05145
7293026873554415826,724119,2020-02-27 23:34:27,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-8EKE-5X4X-52XC-ASFXB,1.0,0.0441
12351013883773113903,724108,2020-02-27 22:55:42,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-8EKE-5X4X-52XC-ASFXB,18.0,0.0441
14384377310053638858,723354,2020-02-25 20:30:22,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-8EKE-5X4X-52XC-ASFXB,1.0,0.0588
2818906777357325275,722396,2020-02-23 04:03:59,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-NMMD-UYSF-XJEK-9EJWG,1.0,0.03675
12554398382079546903,721787,2020-02-21 11:02:55,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-ZSXR-H7E5-MMK3-8UUTS,1.0,0.00735
3796406734570142615,718565,2020-02-12 11:07:43,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-BQ23-X4H4-LZ5P-5TNK9,4.0,0.0588
4159235034296506805,717148,2020-02-08 11:28:22,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-VMW9-WL7J-XTW8-4NV86,7.0,0.0294
6155878525942118201,715161,2020-02-02 21:54:59,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-8EKE-5X4X-52XC-ASFXB,10.0,0.0147
15121860072097393063,714459,2020-01-31 22:58:02,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-ADQE-GJXG-54QD-HNC4G,1.0,0.05145
12233001680453961948,714319,2020-01-31 13:23:37,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-8EKE-5X4X-52XC-ASFXB,2.0,0.0147
13457163443820770798,713743,2020-01-29 22:34:12,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-R4B5-C6P9-WL62-BQC62,6.0,0.00735
13776648184123432612,713000,2020-01-27 20:52:36,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-A9LJ-55NQ-UJKU-GWXR3,2.0,0.0147
2924645582738910312,712791,2020-01-27 07:09:27,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-8EKE-5X4X-52XC-ASFXB,3.0,0.03675
18147341184970850806,712122,2020-01-25 09:47:02,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-8EKE-5X4X-52XC-ASFXB,5.0,0.00735
15253626570923340817,710569,2020-01-21 01:54:56,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-8EKE-5X4X-52XC-ASFXB,3.0,0.0294
18019285945832745748,709996,2020-01-19 11:20:19,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-CD79-R262-246X-4PDQT,1.0,0.00735
6725860538181197993,709962,2020-01-19 09:06:25,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-MX8U-3KV2-NZ9L-DXV9B,2.0,0.0294
3251678455314339170,709680,2020-01-18 14:22:21,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-BCFV-LKHU-KWWV-6RAWS,1.0,0.0147
7941243168339861350,709666,2020-01-18 13:14:35,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-D2U9-T9WJ-L46Z-CZMNL,7.0,0.00735
15056217352787950130,708812,2020-01-16 04:07:26,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-JXTB-J4AQ-H6RR-474GB,5.0,0.02205
12236261753112556781,708784,2020-01-16 02:28:18,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-8EKE-5X4X-52XC-ASFXB,2.0,0.0294
14848283947194785147,708773,2020-01-16 01:21:44,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-8EKE-5X4X-52XC-ASFXB,3.0,0.0294
16591881421581082048,707842,2020-01-13 11:03:19,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-8EKE-5X4X-52XC-ASFXB,11.0,0.02205
4666696905514002369,707594,2020-01-12 18:21:46,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-PAED-TK47-YY6H-HK9SK,16.0,0.00735
3976385512999455491,707582,2020-01-12 17:43:14,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-8EKE-5X4X-52XC-ASFXB,7.0,0.0147
13996321378244921306,707267,2020-01-11 20:24:42,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-8EKE-5X4X-52XC-ASFXB,3.0,0.0294
15031651867446465650,707206,2020-01-11 16:04:55,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-8EKE-5X4X-52XC-ASFXB,6.0,0.02205
13961712922903142136,706860,2020-01-10 17:08:20,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0147
17503819407602471874,706773,2020-01-10 10:55:16,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-8EKE-5X4X-52XC-ASFXB,1.0,0.02205
8284322313910090464,706670,2020-01-10 04:32:59,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-8SGS-4F58-PR7G-5R9E5,2.0,0.02205
8291692191999837795,706648,2020-01-10 02:47:04,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-8EKE-5X4X-52XC-ASFXB,1.0,0.0294
15429427665837593332,706643,2020-01-10 02:15:36,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-8EKE-5X4X-52XC-ASFXB,1.0,0.02205
8171232201275564674,706573,2020-01-09 21:30:23,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-27EZ-VZHR-MFU4-ESL6P,5.0,0.02205
8068174925084925137,706297,2020-01-09 03:15:31,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-8EKE-5X4X-52XC-ASFXB,5.0,0.0294
14113855885182956331,706135,2020-01-08 16:12:37,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-7HAN-9462-NA9R-4XL5V,12.0,0.02205
3435860222057378584,706112,2020-01-08 14:50:48,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-4GF9-47JJ-ADKC-6J5ZH,3.0,0.0294
7266137160484065311,706102,2020-01-08 13:59:46,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-CH9B-4FQ8-LEVA-HXJVU,21.0,0.0147
8052868751571047790,705983,2020-01-08 06:04:22,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-8EKE-5X4X-52XC-ASFXB,1.0,0.02205
9917348188908585990,705555,2020-01-07 01:23:41,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-8EKE-5X4X-52XC-ASFXB,35.0,0.0294
2581893216564792882,705515,2020-01-06 22:57:42,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-8EKE-5X4X-52XC-ASFXB,35.0,0.00735
4708905748220188692,705409,2020-01-06 15:31:12,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-5GDL-4Z95-MYWK-8QNMZ,1.0,0.02205
5012130142245985207,705313,2020-01-06 09:02:52,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-8EKE-5X4X-52XC-ASFXB,1.0,0.0147
3972388430482322512,705266,2020-01-06 05:44:35,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.0147
8118934637577104957,705262,2020-01-06 05:29:43,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-GNGK-F7RG-FJDK-2DBVH,27.0,0.00735
9197391785437970086,705176,2020-01-05 23:55:31,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-8EKE-5X4X-52XC-ASFXB,21.0,0.0294
8369224998838642071,705010,2020-01-05 12:45:30,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-8EKE-5X4X-52XC-ASFXB,4.0,0.0294
4768523053677384590,704948,2020-01-05 08:38:49,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-US67-UK42-LAM6-3WVYR,6.0,0.02205
14249612044238957833,704933,2020-01-05 07:49:39,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-8EKE-5X4X-52XC-ASFXB,4.0,0.02205
12720392766015129088,704900,2020-01-05 05:47:18,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-8EKE-5X4X-52XC-ASFXB,4.0,0.02205
13614855955835336213,704858,2020-01-05 03:02:37,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-8EKE-5X4X-52XC-ASFXB,1.0,0.02205
1105851459110128751,704483,2020-01-04 01:24:18,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-6HZB-P9LD-ATA2-3UCDH,3.0,0.02205
12374110237106740219,704421,2020-01-03 21:07:09,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-WCNS-S3CD-Q9BZ-55AAV,6.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-8EKE-5X4X-52XC-ASFXB,10.0,0.02205
