ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PKT9-YPCM-MCDH-4QYRG,1e-08,0.27195
2640679293106146016,350549,2017-04-18 10:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKT9-YPCM-MCDH-4QYRG,3.0,1.0
9956718506100725425,349740,2017-04-16 04:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PKT9-YPCM-MCDH-4QYRG,3.0,1.0
14337254311926968447,349740,2017-04-16 04:10:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKT9-YPCM-MCDH-4QYRG,3.0,1.0
16716843659294148565,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT9-YPCM-MCDH-4QYRG,2.0,1.0001
2226473931092807894,337794,2017-03-13 18:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKT9-YPCM-MCDH-4QYRG,3.0,1.0
2149845990455623976,335875,2017-03-08 09:43:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKT9-YPCM-MCDH-4QYRG,3.0,1.0
7780279129250143184,332569,2017-02-27 03:42:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKT9-YPCM-MCDH-4QYRG,3.0,1.0
9957930353002328432,332198,2017-02-26 02:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKT9-YPCM-MCDH-4QYRG,3.0,1.0
1839601530327092133,332197,2017-02-26 02:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PKT9-YPCM-MCDH-4QYRG,3.0,1.0
5882660064247071693,332197,2017-02-26 02:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PKT9-YPCM-MCDH-4QYRG,3.0,1.0
15840962640827334366,331437,2017-02-23 23:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PKT9-YPCM-MCDH-4QYRG,3.0,1.0
7711017856216349219,331437,2017-02-23 23:58:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKT9-YPCM-MCDH-4QYRG,3.0,1.0
224628177053703793,331251,2017-02-23 11:36:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKT9-YPCM-MCDH-4QYRG,3.0,1.0
8783739469770218044,331251,2017-02-23 11:36:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PKT9-YPCM-MCDH-4QYRG,3.0,1.0
