ID,Height,timestamp,Type,From,To,Amount,Fee
17802765932914389861,1088884,2022-12-08 17:02:00,Contract Payment,S-8EDL-8S2D-7N8H-5HBNX,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
7316734406695802951,1088884,2022-12-08 17:02:00,Contract Payment,S-8EDL-8S2D-7N8H-5HBNX,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
16890942394273762024,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-8EDL-8S2D-7N8H-5HBNX,10.0,0.01
5396078872876016953,1035429,2022-07-13 02:53:08,Contract Payment,S-8EDL-8S2D-7N8H-5HBNX,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
6275086012320912816,1035429,2022-07-13 02:53:08,Contract Payment,S-8EDL-8S2D-7N8H-5HBNX,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
9483575473737373683,1035429,2022-07-13 02:53:08,Contract Payment,S-8EDL-8S2D-7N8H-5HBNX,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
6829025349083867379,1035428,2022-07-13 02:48:23,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-8EDL-8S2D-7N8H-5HBNX,80.0,0.01
13443865486548047731,1035337,2022-07-12 20:45:06,Contract Payment,S-8EDL-8S2D-7N8H-5HBNX,S-SNLA-KV2Z-QC2T-7DEXL,98.0,0.0
2278865312742297864,1035337,2022-07-12 20:45:06,Contract Payment,S-8EDL-8S2D-7N8H-5HBNX,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
16923624914052825522,1035337,2022-07-12 20:45:06,Contract Payment,S-8EDL-8S2D-7N8H-5HBNX,S-VVE3-R6JY-8Y8E-BQARD,0.92511,0.0
9470837547528308629,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-8EDL-8S2D-7N8H-5HBNX,40.0,0.01
9356764892376336313,1004034,2022-04-16 20:21:04,Contract Payment,S-8EDL-8S2D-7N8H-5HBNX,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
18283608423013317310,1004033,2022-04-16 20:15:54,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8EDL-8S2D-7N8H-5HBNX,100.0,0.02205
