ID,Height,timestamp,Type,From,To,Amount,Fee
4918070527571145368,780199,2020-08-02 13:43:40,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-4Y3L-HTP3-9HX5-2QU9P,1.2532,0.0588
12677887471686189456,739422,2020-04-10 18:49:40,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-6BD2-73BJ-555X-D4J3U,1.0,0.0147
11241480788310979820,738654,2020-04-08 15:47:46,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-H8LE-D7GX-S8RG-6BNNC,1.0,0.0588
17265327125822675077,736062,2020-04-01 09:36:38,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-HPDY-PF9D-Z2JS-9WS3D,2.0,0.02205
11898703698265055571,735757,2020-03-31 13:14:02,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-H8LE-D7GX-S8RG-6BNNC,1.0,0.03675
2588210203929048590,734915,2020-03-29 04:35:09,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-H8LE-D7GX-S8RG-6BNNC,1.0,0.0147
7632102253082372724,734652,2020-03-28 11:05:08,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-DDQ5-W9E2-BTXU-AKBYK,1.0,0.05145
10870571678850123116,734308,2020-03-27 11:56:22,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-WCRC-M9JB-J5UW-G6Q8U,1.0,0.0588
4303610429187415911,734048,2020-03-26 18:20:43,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-GR6C-LXLV-WNCU-7BT9G,3.0,0.03675
15191129027078272665,733289,2020-03-24 15:37:38,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-5625-7B7H-ZWKD-9DGNZ,7.0,0.0294
6012171252485811285,731703,2020-03-20 04:58:54,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-H8LE-D7GX-S8RG-6BNNC,4.0,0.0294
15643686368173686333,730433,2020-03-16 15:58:54,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-YTLS-7DD8-BJUD-575ZB,29.0,0.0147
17478476299659958399,729306,2020-03-13 12:02:29,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-H8LE-D7GX-S8RG-6BNNC,10.0,0.0441
15253917198427589266,728501,2020-03-11 06:20:29,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-H8LE-D7GX-S8RG-6BNNC,1.0,0.0294
16494973074272098136,728244,2020-03-10 12:39:00,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-H8LE-D7GX-S8RG-6BNNC,5.0,0.0588
328186436693063649,727741,2020-03-09 03:18:16,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-H8LE-D7GX-S8RG-6BNNC,9.0,0.02205
6416369662033067933,727653,2020-03-08 20:57:39,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-H8LE-D7GX-S8RG-6BNNC,2.0,0.0588
17649521387852791840,727422,2020-03-08 05:39:41,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-H8LE-D7GX-S8RG-6BNNC,5.0,0.03675
6376365650603766254,726946,2020-03-06 21:32:07,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-H8LE-D7GX-S8RG-6BNNC,2.0,0.00735
10829231087227770365,726482,2020-03-05 14:18:07,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-H8LE-D7GX-S8RG-6BNNC,1.0,0.05145
4087031930677724989,725207,2020-03-02 00:56:45,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-UXYH-96GF-8D89-AKTKV,10.0,0.02205
6258962428828001577,724460,2020-02-28 22:43:44,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-H8LE-D7GX-S8RG-6BNNC,2.0,0.02205
12697840621965437552,724042,2020-02-27 18:21:17,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-F5HW-F85N-8PTV-5GMND,1.0,0.0588
891793773543933346,723088,2020-02-25 02:09:32,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-BQJY-URP6-5TGE-6ZAGT,4.0,0.03675
7571568821032235190,722078,2020-02-22 06:34:02,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-H8LE-D7GX-S8RG-6BNNC,3.0,0.0294
3690769330608179131,721881,2020-02-21 17:33:25,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-DYD6-N5QX-ZB75-HJYDH,3.0,0.0441
3765393657684286883,721807,2020-02-21 12:24:09,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-TQD3-VAV6-94ZD-2LVMP,8.0,0.03675
13015387976439199355,719759,2020-02-15 18:58:20,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-EJWT-WGUV-2ANA-ARPYE,5.0,0.0588
18127543187754488369,719566,2020-02-15 05:58:15,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-H8LE-D7GX-S8RG-6BNNC,22.0,0.00735
6134119979257271755,716523,2020-02-06 17:17:21,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-H8LE-D7GX-S8RG-6BNNC,5.0,0.0441
7028669217539195986,716295,2020-02-06 02:19:50,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-7BAN-S8QB-J37S-H7BHH,3.0,0.02205
4048926181272710265,715587,2020-02-04 02:54:08,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-RUKJ-7692-PK3M-66DZD,11.0,0.00735
11857634835323478224,714478,2020-01-31 23:55:55,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-3N5B-2XFG-XU2Q-BGXJ5,1.0,0.03675
653425390171678596,714392,2020-01-31 18:21:34,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-H8LE-D7GX-S8RG-6BNNC,16.0,0.0294
9038678364507882277,712598,2020-01-26 18:15:32,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-CEK9-NBKY-NVWX-DJBRM,6.0,0.0294
8023995678938740746,712263,2020-01-25 19:28:37,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-EFQ7-XVBB-PLA9-9D5JE,2.0,0.00735
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H8LE-D7GX-S8RG-6BNNC,9.9,0.08085
