ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-38WX-YR9G-YBXH-3B2JR,1e-08,0.49245
10117608812734386282,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38WX-YR9G-YBXH-3B2JR,1e-07,1.0
9361138233346848915,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38WX-YR9G-YBXH-3B2JR,1e-07,1.0
10423206538178596151,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38WX-YR9G-YBXH-3B2JR,1e-07,1.0
1575878352513802224,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38WX-YR9G-YBXH-3B2JR,1e-07,1.0
7084062749658773019,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38WX-YR9G-YBXH-3B2JR,2.0,1.0001
5382379111925801568,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,1.0,1.0
12432659293588117839,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,1.0,2.0
8593234562877659876,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,1.0,3.0
6316759620238839192,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,2.0,2.0
16463105228429239662,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,3.0,3.0
8884015999257199179,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,2.0,2.0
6417483433138742838,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,2.0,2.0
1277479303398260907,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,3.0,1.0
17962114108280839264,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,3.0,3.0
18394586280702340081,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,20.0,1.0
13119001923871733312,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,2.0,1.0
8943890073504828558,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,5.0,2.0
7487270832802576797,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,6.0,5.0
1533026364868221842,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,5.0,5.0
11444150718828358623,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,2.0,2.0
5009002658285192939,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,4.0,4.0
13425235603560189308,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38WX-YR9G-YBXH-3B2JR,2.0,1.0
992275743051479909,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38WX-YR9G-YBXH-3B2JR,10.0,2.0
15665316252314350717,328461,2017-02-15 16:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38WX-YR9G-YBXH-3B2JR,3.0,1.0
