ID,Height,timestamp,Type,From,To,Amount,Fee
13776722566323642008,779545,2020-07-31 18:01:06,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-4Y3L-HTP3-9HX5-2QU9P,18.1327,0.06615
8983384519220601802,742567,2020-04-19 14:10:48,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-U4B4-HNFG-KK6U-54MG3,6.0,0.03675
18016989073070213335,742398,2020-04-19 02:56:21,Ordinary Payment,S-KSTZ-GHF2-ZAXB-BFGVC,S-U4B4-HNFG-KK6U-54MG3,2.0,0.0441
2471099004233679406,741231,2020-04-15 20:35:50,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-U4B4-HNFG-KK6U-54MG3,9.0,0.0294
1766160213262524115,740525,2020-04-13 21:20:55,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-BPG5-SMHT-GDXZ-4LMFX,24.0,0.0588
18239902293585325991,740431,2020-04-13 14:57:59,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-U4B4-HNFG-KK6U-54MG3,12.0,0.0294
5610975357058401097,740161,2020-04-12 20:45:01,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-N8FT-J3EY-CTN7-3YXJ8,2.0,0.0588
18014386584867578440,739223,2020-04-10 05:47:56,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-U4B4-HNFG-KK6U-54MG3,9.0,0.03675
4592615616234411850,738466,2020-04-08 03:00:06,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-U4B4-HNFG-KK6U-54MG3,3.0,0.0294
3971881581740293341,736351,2020-04-02 04:56:49,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-U4B4-HNFG-KK6U-54MG3,1.0,0.00735
3969608569648507080,735394,2020-03-30 12:17:36,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-U4B4-HNFG-KK6U-54MG3,1.0,0.0294
11003386134170743419,731675,2020-03-20 03:10:19,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-5STD-L23G-Y4RG-D9TJA,3.0,0.0294
17888159969431400405,731614,2020-03-19 23:30:12,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-U4B4-HNFG-KK6U-54MG3,3.0,0.0147
15662337835055415691,730511,2020-03-16 21:09:46,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-ECDT-N29M-766K-588YJ,1.0,0.00735
13100254511103638422,730373,2020-03-16 11:52:23,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-LY8G-LRFB-AHW4-98QNP,2.0,0.0147
15699775880406324054,730084,2020-03-15 16:57:52,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-LBWD-5J9Z-CLDQ-6URNM,3.0,0.0147
13260878908240660070,730064,2020-03-15 14:59:07,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.02205
17591085988467615118,729552,2020-03-14 04:48:53,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-XHBD-LHRY-NBST-6GT4W,7.0,0.0147
2964187769658069774,728138,2020-03-10 05:49:46,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-U4B4-HNFG-KK6U-54MG3,3.0,0.03675
17021978744434501205,726720,2020-03-06 06:24:15,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-73Z7-4XTC-9ZLT-FBKHN,4.0,0.05145
3466885745578907863,726624,2020-03-06 00:10:39,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-U4B4-HNFG-KK6U-54MG3,2.0,0.0441
5633809514064735143,725624,2020-03-03 04:44:43,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-U4B4-HNFG-KK6U-54MG3,6.0,0.0588
14550338205600565832,724973,2020-03-01 09:08:32,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-WML2-P2TY-SU32-8J625,3.0,0.03675
8598503638476610661,724275,2020-02-28 10:26:35,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-U4B4-HNFG-KK6U-54MG3,1.0,0.0147
5925823798811243751,723273,2020-02-25 15:04:50,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-U4B4-HNFG-KK6U-54MG3,2.0,0.05145
17347041996666289284,721766,2020-02-21 09:46:59,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-U4B4-HNFG-KK6U-54MG3,4.0,0.02205
10450669538400239442,720616,2020-02-18 04:24:52,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-B6FW-285N-3X6Q-9WUUL,4.0,0.00735
4688843871878120603,719876,2020-02-16 02:39:31,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-U4B4-HNFG-KK6U-54MG3,1.0,0.0147
3943017600625311689,718943,2020-02-13 12:38:09,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-U4B4-HNFG-KK6U-54MG3,3.0,0.02205
7928106384411468112,718210,2020-02-11 10:54:51,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-7RQE-VA6A-KX5Y-FC2QZ,3.0,0.03675
6139824069059656825,717156,2020-02-08 12:18:49,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-U4B4-HNFG-KK6U-54MG3,5.0,0.0588
509656919632988392,716180,2020-02-05 18:26:32,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-UNLG-PWAB-JSCT-GSBRZ,9.0,0.0588
12974180951228396365,714907,2020-02-02 05:10:25,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-U4B4-HNFG-KK6U-54MG3,3.0,0.03675
7721907582550992441,714800,2020-02-01 22:07:10,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-U3MF-YG75-EL9R-A7WUE,3.0,0.0441
11007132110281380193,714765,2020-02-01 19:30:44,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-U4B4-HNFG-KK6U-54MG3,3.0,0.05145
2989931024755606110,714110,2020-01-30 23:40:49,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-U4B4-HNFG-KK6U-54MG3,1.0,0.0441
5864605744463315383,713343,2020-01-28 19:47:51,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-S422-2CNL-QXRB-7UWDY,27.0,0.0588
3403194362943399674,712421,2020-01-26 06:43:57,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-HXW2-EZNL-SL9D-3883C,30.0,0.03675
5160674312195852192,712322,2020-01-25 23:37:00,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-U4B4-HNFG-KK6U-54MG3,17.0,0.03675
18339073737439440985,711328,2020-01-23 04:25:06,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-U4B4-HNFG-KK6U-54MG3,19.0,0.03675
11563332414519800106,710305,2020-01-20 08:07:10,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-U4B4-HNFG-KK6U-54MG3,22.0,0.03675
18421781579560970512,709339,2020-01-17 15:35:48,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0147
7869399288423675216,708793,2020-01-16 03:01:51,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-U4B4-HNFG-KK6U-54MG3,1.0,0.02205
5026846010059269725,708527,2020-01-15 08:52:05,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-U4B4-HNFG-KK6U-54MG3,5.0,0.0294
18132282838119391539,708482,2020-01-15 05:45:23,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-URLQ-TV8T-VX9R-7FZ2C,1.0,0.00735
5151825487994801175,708313,2020-01-14 18:30:44,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-62ST-JXAU-NNXE-368GJ,4.0,0.02205
14054464902394006950,707911,2020-01-13 15:36:31,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-U4B4-HNFG-KK6U-54MG3,1.0,0.00735
8803038173244500930,707777,2020-01-13 06:24:32,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-U4B4-HNFG-KK6U-54MG3,5.0,0.0147
9571407523921434337,707761,2020-01-13 05:30:19,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-EDTM-YHF6-F7Y4-BKNLG,10.0,0.0147
2500834970657118165,707625,2020-01-12 20:24:24,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-U4B4-HNFG-KK6U-54MG3,7.0,0.02205
4293634412083784112,707485,2020-01-12 10:58:59,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-U4B4-HNFG-KK6U-54MG3,3.0,0.02205
7611123916955545108,707308,2020-01-11 22:53:02,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.00735
5546063750332812143,707285,2020-01-11 21:36:42,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-ZA4H-3RGA-RHVR-8MJ3D,6.0,0.02205
4126409340079806267,707011,2020-01-11 03:14:10,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-U4B4-HNFG-KK6U-54MG3,3.0,0.0294
6128204174224390041,706978,2020-01-11 01:08:57,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-U4B4-HNFG-KK6U-54MG3,5.0,0.02205
5892611876579699681,706117,2020-01-08 15:04:17,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-LBHS-GDDN-PENP-9VF6T,3.0,0.0294
5033175123373207279,706093,2020-01-08 13:31:11,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-U4B4-HNFG-KK6U-54MG3,1.0,0.02205
10688806322553066549,706067,2020-01-08 12:10:54,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-U4B4-HNFG-KK6U-54MG3,2.0,0.0294
12152006200480044765,705424,2020-01-06 16:23:12,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.02205
2354512485325174716,705336,2020-01-06 10:18:53,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-U4B4-HNFG-KK6U-54MG3,1.0,0.0294
8499208130069403584,705079,2020-01-05 17:07:22,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-UFAR-HA3Q-HS9C-9U8QC,2.0,0.0294
3604982953554882336,705036,2020-01-05 14:26:59,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-U83C-8ZCZ-PG8U-799NA,5.0,0.02205
13655643399216393149,704926,2020-01-05 07:11:31,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.0294
7125603684358735069,704883,2020-01-05 04:13:21,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-H4KY-NZPL-QAFE-G6FPQ,9.0,0.0294
10614174856192829995,704824,2020-01-05 00:18:45,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-U4B4-HNFG-KK6U-54MG3,1.0,0.0147
13970396159612041589,704493,2020-01-04 01:56:44,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-U4B4-HNFG-KK6U-54MG3,8.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-U4B4-HNFG-KK6U-54MG3,10.0,0.0294
