ID,Height,timestamp,Type,From,To,Amount,Fee
7732718965574736843,506010,2018-06-27 17:11:38,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
16258913139178056136,506002,2018-06-27 16:29:29,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,1210.0,0.01
4473408777443866580,460585,2018-02-20 13:21:30,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,857.0,1.0
4174334244171047638,460576,2018-02-20 12:54:44,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,858.0,1.0
15802399628106275079,444091,2018-01-05 10:41:29,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
349802818629061931,444088,2018-01-05 10:25:39,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,401.0,1.0
14299454703159472469,435497,2017-12-12 09:59:25,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
11400339506357027547,435494,2017-12-12 09:48:36,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,601.0,1.0
17041086366872774294,433684,2017-12-07 08:32:39,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
498828623074575754,433676,2017-12-07 07:59:00,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,131.0,1.0
8530590185650980452,432300,2017-12-03 11:17:30,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
9530818309478830256,432293,2017-12-03 10:54:24,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,1001.0,1.0
6343503416267470196,431187,2017-11-30 08:38:36,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
1574631558822161346,431180,2017-11-30 08:14:03,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,199.0,1.0
13988327313937811090,430113,2017-11-27 08:55:23,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
12910402989428338641,430104,2017-11-27 08:22:35,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,202.0,1.0
15180051645606001382,428782,2017-11-23 15:10:13,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,1901.0,1.0
11358433743892790765,428771,2017-11-23 14:41:26,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,1902.0,1.0
16819964908819577110,420501,2017-10-31 11:51:01,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
9816249216007367155,420497,2017-10-31 11:29:28,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,551.0,1.0
4182940956412245846,420126,2017-10-30 10:53:49,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
2846928707959789327,420124,2017-10-30 10:36:24,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,450.0,1.0
14153813588195536297,415474,2017-10-17 10:29:03,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,1251.0,1.0
3223415255472501761,415468,2017-10-17 09:56:26,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,1252.0,1.0
1639156921860758568,408707,2017-09-28 11:41:19,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
5436722968207415472,408701,2017-09-28 11:21:45,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,1601.0,1.0
14622640190133631488,395771,2017-08-23 07:39:32,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
3383997682243878191,395767,2017-08-23 07:12:38,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,1101.0,1.0
11702210977172164521,391872,2017-08-12 09:40:37,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
13672208022504970811,391869,2017-08-12 09:20:04,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,580.0,1.0
6356687891205669882,390733,2017-08-09 04:56:13,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
12105608517667774402,384623,2017-07-22 23:25:12,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,850.0,1.0
10236701651723337653,378187,2017-07-04 17:19:07,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
11484062027218218124,378185,2017-07-04 16:55:11,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,580.0,1.0
2353815282539499543,374251,2017-06-23 17:33:05,Ordinary Payment,S-UG8C-BVG2-273T-4Y8TA,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
6588391827338485924,374246,2017-06-23 17:10:25,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,501.0,1.0
