ID,Height,timestamp,Type,From,To,Amount,Fee
18040930787947586981,448264,2018-01-17 02:50:13,Ordinary Payment,S-HTYZ-KRQM-SBNG-GRCUW,S-DP55-54V8-4PH8-CZ2MJ,0.01202609,1.0
2889276638450380088,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTYZ-KRQM-SBNG-GRCUW,1.01202609,1.0
6932744615829721162,447802,2018-01-15 19:53:38,Ordinary Payment,S-HTYZ-KRQM-SBNG-GRCUW,S-DP55-54V8-4PH8-CZ2MJ,0.61163757,1.0
15027429306210103589,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTYZ-KRQM-SBNG-GRCUW,1.61163757,1.0
6353284333167111429,447661,2018-01-15 10:49:57,Ordinary Payment,S-HTYZ-KRQM-SBNG-GRCUW,S-DP55-54V8-4PH8-CZ2MJ,4.94687035,1.0
13174703684469619053,447294,2018-01-14 10:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTYZ-KRQM-SBNG-GRCUW,1.7892283,1.0
2362487865471133892,446908,2018-01-13 08:07:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTYZ-KRQM-SBNG-GRCUW,2.63382267,1.0
6379334763996146754,446428,2018-01-12 00:07:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTYZ-KRQM-SBNG-GRCUW,1.52381938,1.0
14747295102938028628,445780,2018-01-10 03:58:52,Reward Recipient Assignment,S-HTYZ-KRQM-SBNG-GRCUW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4539029060895954902,445770,2018-01-10 03:26:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HTYZ-KRQM-SBNG-GRCUW,1.0,1.0
