ID,Height,timestamp,Type,From,To,Amount,Fee
4407904721495368445,780357,2020-08-03 00:17:21,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-4Y3L-HTP3-9HX5-2QU9P,12.61045,0.00735
3826263032394157849,741292,2020-04-16 00:36:36,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-R7ZU-64GP-FTP2-HFJXM,2.0,0.0294
5934397158806586816,740845,2020-04-14 18:44:07,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-C28B-722E-5ZBT-DTGF7,7.0,0.03675
5177166542651271341,739737,2020-04-11 16:11:43,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-LW6R-YT8Z-X9ZR-ACNG5,24.0,0.0147
8139227051458336393,739373,2020-04-10 15:59:55,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.03675
1368751289731154236,739264,2020-04-10 08:19:12,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-R7ZU-64GP-FTP2-HFJXM,2.0,0.0441
9554351005932170062,738934,2020-04-09 10:28:44,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-PZTJ-SDBB-SL63-AD8U3,11.0,0.00735
7918245453574426907,734899,2020-03-29 03:32:53,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-R7ZU-64GP-FTP2-HFJXM,8.0,0.02205
15706943026742796056,734324,2020-03-27 13:17:14,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.0441
8168333887458985011,734160,2020-03-27 01:34:26,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-R7ZU-64GP-FTP2-HFJXM,6.0,0.03675
8600945955329222705,731722,2020-03-20 06:37:39,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.0147
17787757292344712937,728781,2020-03-12 00:28:14,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-R7ZU-64GP-FTP2-HFJXM,17.0,0.0147
11317351909265734651,728706,2020-03-11 20:11:36,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-R7ZU-64GP-FTP2-HFJXM,15.0,0.0441
9237244457652558059,728010,2020-03-09 21:01:12,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-UMMY-JHLM-LZKL-57KJ7,1.0,0.0441
10775402157833012155,726160,2020-03-04 16:54:42,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.0441
361178546692317147,724913,2020-03-01 05:21:51,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-5EA4-FQNS-GKW3-7ECPV,1.0,0.0588
16040519698743282405,723664,2020-02-26 17:24:54,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.0147
5947018210008287400,722936,2020-02-24 15:56:45,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-UV5Z-T5ZV-F5RP-FMYQP,1.0,0.0441
8340384313683183413,722369,2020-02-23 02:10:01,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.05145
4507666961412379362,720427,2020-02-17 15:22:50,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-GYNX-MKCZ-LT77-FDUP7,11.0,0.0294
9806867221255013167,719599,2020-02-15 07:58:32,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-ZCLE-3WH7-GQTP-EQNNL,13.0,0.0441
1556434413076522786,718780,2020-02-13 01:14:43,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-R7ZU-64GP-FTP2-HFJXM,22.0,0.0441
4158413315312890506,718614,2020-02-12 14:24:01,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-DBNJ-99MC-7UNF-73FC9,1.0,0.0294
12158306872290903838,718599,2020-02-12 13:14:14,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.0294
7294881776565817568,717320,2020-02-08 22:59:19,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.0147
6783819878157586305,716438,2020-02-06 11:57:57,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-CUEN-5883-6YN2-2CBGZ,6.0,0.0294
2538399246706446769,716345,2020-02-06 05:45:56,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-U99P-MMAR-PC87-58G3J,3.0,0.0441
5316119909773432503,714567,2020-02-01 06:20:13,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-R7ZU-64GP-FTP2-HFJXM,2.0,0.0147
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R7ZU-64GP-FTP2-HFJXM,10.0,0.06615
