ID,Height,timestamp,Type,From,To,Amount,Fee
11950744409821181806,716477,2020-02-06 14:21:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2TNE-YC2L-BFZR-BWS2G,0.0,0.06615
12810745872564785288,711168,2020-01-22 18:03:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2TNE-YC2L-BFZR-BWS2G,0.0,0.05145
16071925086363012520,616473,2019-05-02 20:02:24,Ordinary Payment,S-2TNE-YC2L-BFZR-BWS2G,S-L9HH-L4YS-ABCN-H62P7,5.00000001,0.1
12351127294411438863,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,36.07,1.0
6813706273841905035,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,101.5,1.0
16404307536092400903,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,27.62,1.0
652082539674325491,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,56.62999999,1.0
299177349670726746,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,15.09,1.0
1240777703894926916,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,15.82,1.0
8914378110152808037,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,29.21,1.0
8105551759869977522,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,16.16,1.0
3662594235239890959,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,38.83,1.0
3144237476020273094,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,21.85,1.0
12184754491514280909,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,531.49,1.0
12892386438790484591,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,27.79999999,1.0
16655526612012260558,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,25.26,1.0
14997763338966936975,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,27.28,1.0
7336948519540524339,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,21.79,1.0
18296488564619498553,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,25.70999999,1.0
10693888756143134105,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,14.44,1.0
13269838791795645272,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,29.06999999,1.0
8212156431552720987,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,28.26999999,1.0
11620203512331960496,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,34.83999999,1.0
7606419625523774191,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,25.88,1.0
2998844335541510194,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,31.76,1.0
17932779085613736394,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,14.6,1.0
5783171789374700766,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,53.75,1.0
18077301444962134146,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,38.85,1.0
15257759864679114016,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,25.15,1.0
498198598464945376,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,44.44,1.0
189689686116982975,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,37.20999999,1.0
17894455427442234782,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,16.89,1.0
11621138343743400984,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,24.41999999,1.0
316263911141851252,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,41.21999999,1.0
4459333840214576597,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,29.21,1.0
16613696748244671398,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,25.95,1.0
15364454735777451550,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,24.20999999,1.0
10893347375453122400,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,18.25,1.0
5458160108182065491,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,34.55999999,1.0
9052311829772657064,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,16.48999999,1.0
16326416840408486622,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,549.27,1.0
17923292859348562698,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,47.01,1.0
2157200160794053002,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,24.18,1.0
14579975740118328534,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,24.92,1.0
17499310450399235910,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,26.17,1.0
13243234464736285643,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,15.04,1.0
7896509319417988949,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,18.87,1.0
12173916387980926284,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,29.47999999,1.0
14745460270359938540,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,27.59,1.0
2949546868280505298,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,42.1,1.0
92739929624305966,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,50.04999999,1.0
13646254032904900229,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,41.38999999,1.0
15363875179494016778,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,1181.72,1.0
13404556426046799149,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,32.29,1.0
14514792599210206665,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,34.31,1.0
16214817145778238084,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,53.20999999,1.0
2193644882451328285,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,49.78,1.0
2191812209966393804,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,60.0,1.0
2244443188453674794,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,21.62,1.0
442056131339337785,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,10.38999999,1.0
832935644433008120,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,36.15999999,1.0
5970342281436759171,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,43.96,1.0
12233216418863550328,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,10.48,1.0
2116370162744631770,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,614.79,1.0
14117948232752824236,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,25.52,1.0
1770864375003513316,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,22.99999999,1.0
1983581644730553829,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,601.71999999,1.0
2232835696295908830,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,33.63,1.0
15768009979444036618,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,25.32,1.0
3502475197360882895,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,14.18,1.0
9062976086777889528,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,47.27,1.0
13436165656707525814,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,51.64,1.0
859021290397699070,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,27.85,1.0
866183211250469179,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,24.74,1.0
1824416774004261918,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,39.64999999,1.0
4083016036286672970,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,40.56,1.0
11893978601129576698,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,21.71,1.0
2625028472523590873,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,28.55999999,1.0
4776330108707389735,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,34.61,1.0
10935477701892780806,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,51.69,1.0
15274775815594041848,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2TNE-YC2L-BFZR-BWS2G,0.0,1.0
13460638483454612563,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,36.9,1.0
15815845241043705160,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,57.09,1.0
1194277672208105225,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,67.77999999,1.0
16434529368385295107,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,42.96,1.0
4402175196011485217,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,54.66999999,1.0
14507086005466246388,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,67.25,1.0
6447883038406533369,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,34.07,1.0
16397769907608111376,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,55.41999999,1.0
1541066284560288952,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,51.38999999,1.0
13262245334537308258,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,45.09,1.0
3376313915289011839,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,31.94,1.0
16519311874565507573,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,12.66,1.0
16956977222900148600,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,775.10999999,1.0
7083868153199492299,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,42.5,1.0
13098266944600742521,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,59.14,1.0
16940821179179454867,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,28.77,1.0
4203270436038899563,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,58.54,1.0
5581173217667133992,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,617.22999999,1.0
9802264838295413884,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,38.44,1.0
9167763321687390874,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,43.57,1.0
3705882393640448526,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,30.65,1.0
3782957436120053457,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2TNE-YC2L-BFZR-BWS2G,0.0,1.0
1818092892039993742,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,27.40999999,1.0
5162443860649401311,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,10.36,1.0
16349241764520501736,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,20.70999999,1.0
6962915268035386014,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,12.39999999,1.0
10145420346869682619,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,11.49,1.0
10843232751334314267,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,11.38999999,1.0
15491103457875596629,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,11.07,1.0
13445214652117385776,503641,2018-06-21 02:11:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,20.22,1.0
3128121572536792125,503280,2018-06-20 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,10.73,1.0
12630366324067213439,502923,2018-06-19 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,15.33,1.0
10198806241958223111,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,658.01,1.0
14282884644200316601,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,34.47,1.0
11699927085112068098,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,18.50999999,1.0
4721410547666732816,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,28.63999999,1.0
10716976719097114019,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,23.77,1.0
11961603580802069359,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,38.93,1.0
1287881554800757843,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,15.29,1.0
17304204632175774447,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,674.59,1.0
17455920308839379530,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,31.4,1.0
1924494293275947145,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,35.47,1.0
15264437304814865212,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,15.03,1.0
12002120792742974940,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,21.78,1.0
17270672135481767518,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,16.86999999,1.0
7636402377639572608,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2TNE-YC2L-BFZR-BWS2G,0.0,1.0
11272747773622940354,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,650.95999999,1.0
7357289486099496207,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,31.73,1.0
7873573259467174076,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,22.95,1.0
8117232372351394840,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,55.43,1.0
4476773661943958392,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,54.20999999,1.0
1713519097307496024,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,19.47,1.0
18255965297856066224,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,15.92,1.0
9834379012875340474,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,32.56999999,1.0
17813194525631611919,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,24.13,1.0
5438666799512865876,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,16.16,1.0
12733008515058160419,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,18.57999999,1.0
11983970491001115422,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,17.89,1.0
562728442159360154,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,56.36,1.0
12148493997182077171,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,56.8,1.0
12663233850807340849,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,31.72,1.0
935445353241002219,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,17.93999999,1.0
1392163927524384019,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,13.23,1.0
17852626160460252787,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,15.29,1.0
15299979407849963000,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,17.77,1.0
7886973577183478088,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,25.72,1.0
8143903582157254323,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,32.88,1.0
1587614812113354967,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,28.6,1.0
5989072276772804561,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,18.50999999,1.0
17708160447788547592,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2TNE-YC2L-BFZR-BWS2G,10.21,1.0
15446491202293137108,487254,2018-05-06 04:56:34,Reward Recipient Assignment,S-2TNE-YC2L-BFZR-BWS2G,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17239282831502867097,486075,2018-05-02 21:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2TNE-YC2L-BFZR-BWS2G,101.74999999,1.0
1415740711729933900,485118,2018-04-30 05:10:29,Ordinary Payment,S-2TNE-YC2L-BFZR-BWS2G,S-6C65-66PS-ADFK-7BDED,2.0,1.0
13057324336297672994,483723,2018-04-26 07:36:18,Ordinary Payment,S-2TNE-YC2L-BFZR-BWS2G,S-N4HC-X97W-KCKD-8PP45,3.0,1.0
16473013613880720282,483378,2018-04-25 08:18:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2TNE-YC2L-BFZR-BWS2G,50.21999999,1.0
17263918485021871023,483270,2018-04-25 01:10:27,Ordinary Payment,S-2TNE-YC2L-BFZR-BWS2G,S-UWYW-RKGZ-NYG3-GBTPC,3.0,1.0
2692359145425449934,483270,2018-04-25 01:10:27,Ordinary Payment,S-2TNE-YC2L-BFZR-BWS2G,S-RGVJ-XNTZ-LGZJ-6B872,3.0,1.0
