ID,Height,timestamp,Type,From,To,Amount,Fee
16144342336919951787,779810,2020-08-01 11:50:55,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-4Y3L-HTP3-9HX5-2QU9P,9.2356,0.02205
17963144340257544911,741566,2020-04-16 18:59:20,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-KEKB-NPL3-2TVG-3HZ66,5.0,0.0441
15275844087349406865,740423,2020-04-13 14:23:40,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-KEKB-NPL3-2TVG-3HZ66,1.0,0.0588
7458068682608399151,739799,2020-04-11 19:43:36,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-DE99-8GF2-F3PE-CG7PB,16.0,0.03675
13087357575833753644,739640,2020-04-11 09:43:42,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-KEKB-NPL3-2TVG-3HZ66,15.0,0.02205
16067622770798059754,739322,2020-04-10 12:23:44,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-KEKB-NPL3-2TVG-3HZ66,1.0,0.03675
9059513843235721491,739229,2020-04-10 06:04:58,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-EPCR-AQZK-UFP3-GM24P,1.0,0.0588
11695562709395107453,738787,2020-04-09 00:19:27,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-C44S-9LUS-AEXC-AVFCG,1.0,0.05145
13574624602016943009,737711,2020-04-06 00:26:14,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-KEKB-NPL3-2TVG-3HZ66,4.0,0.02205
9240181548144035142,733358,2020-03-24 19:44:16,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.0441
3082510565966515420,732582,2020-03-22 15:52:20,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-KEKB-NPL3-2TVG-3HZ66,1.0,0.0441
17928370369379353452,732238,2020-03-21 17:04:40,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-YMSC-VWWJ-C7J9-3VTZE,1.0,0.0294
14846913241330952524,731360,2020-03-19 05:45:57,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-YK3P-GTQA-C6PZ-6RM43,2.0,0.0147
18157675670517117551,731195,2020-03-18 18:45:03,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-DUGQ-HDW4-ENGP-55C8W,1.0,0.0294
7685707011984916228,731004,2020-03-18 05:45:08,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-ZFQC-SAQ3-HYBQ-DRHV3,2.0,0.02205
16702634018812105113,730860,2020-03-17 20:29:04,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-KEKB-NPL3-2TVG-3HZ66,1.0,0.0588
2325315829689461597,730068,2020-03-15 15:17:48,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-ZM5S-JHJQ-T28S-F2J7T,1.0,0.0588
10401337885048347423,729534,2020-03-14 03:40:18,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-KEKB-NPL3-2TVG-3HZ66,3.0,0.0294
15909442055540674127,728271,2020-03-10 14:33:22,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-KEKB-NPL3-2TVG-3HZ66,3.0,0.05145
3523056437470602697,728225,2020-03-10 11:38:25,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-KJAZ-8BGZ-ELJ8-E7MA5,1.0,0.0147
1730683924487549248,727358,2020-03-08 01:21:13,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-KEKB-NPL3-2TVG-3HZ66,1.0,0.0441
12072412208825498869,726731,2020-03-06 07:21:00,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-ETFU-K7WV-ZK7N-DFND5,1.0,0.0294
699288468448610388,726663,2020-03-06 02:17:55,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-AHRV-62QC-25KW-6AKEW,1.0,0.05145
3510126128677690177,726293,2020-03-05 01:37:57,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-EPJU-YRXJ-CS7X-AH8VR,7.0,0.0588
2106035264898960268,724722,2020-02-29 16:17:31,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-KEKB-NPL3-2TVG-3HZ66,3.0,0.0294
6485148570042068980,723953,2020-02-27 12:43:04,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-DENK-4UHP-8ZPB-DTKFG,36.0,0.0147
10282502650230064405,722438,2020-02-23 06:42:09,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-PZT9-MPHA-AV25-DF4WT,17.0,0.05145
752593060312218653,721145,2020-02-19 15:48:05,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-KEKB-NPL3-2TVG-3HZ66,5.0,0.0441
2993386732307932208,721096,2020-02-19 12:56:24,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-QX6U-AC7Y-54E7-ES4VB,29.0,0.03675
3734683016575031750,721041,2020-02-19 08:42:19,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-7UY9-LNYE-F3WQ-C3W77,41.0,0.02205
15204590291564722579,720048,2020-02-16 14:15:52,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-KEKB-NPL3-2TVG-3HZ66,12.0,0.0294
5320857221479305030,719148,2020-02-14 02:06:47,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-KEKB-NPL3-2TVG-3HZ66,1.0,0.0441
5762755012346286536,718777,2020-02-13 01:06:18,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-KEKB-NPL3-2TVG-3HZ66,63.0,0.02205
18398908626418348272,718716,2020-02-12 20:57:13,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-KEKB-NPL3-2TVG-3HZ66,4.0,0.02205
6129064880242999380,718390,2020-02-11 23:07:06,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-KEKB-NPL3-2TVG-3HZ66,23.0,0.02205
13338412101994576142,718344,2020-02-11 20:23:28,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-KEKB-NPL3-2TVG-3HZ66,17.0,0.0588
2784230459584234764,718290,2020-02-11 16:39:25,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-RMUV-852B-9Y44-7SFAS,5.0,0.00735
13149175876109653208,717066,2020-02-08 05:58:11,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-KEKB-NPL3-2TVG-3HZ66,9.0,0.05145
16149139844435752367,716423,2020-02-06 11:03:41,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-3WYV-9SWB-BGA6-GWHDZ,1.0,0.0147
16081015714151328952,716368,2020-02-06 07:17:15,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-5YYT-QRC4-Z5UA-4PB57,1.0,0.03675
3507675103676456047,714811,2020-02-01 22:43:05,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-GBG6-AJKJ-MRZR-8RCVN,5.0,0.00735
18044090818245768730,714662,2020-02-01 12:20:41,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-KEKB-NPL3-2TVG-3HZ66,2.0,0.03675
17985418319699510081,713796,2020-01-30 02:36:11,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-UQCC-V3S6-2VA2-F64VJ,10.0,0.0441
2394547342653249494,713514,2020-01-29 07:23:04,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-KEKB-NPL3-2TVG-3HZ66,4.0,0.0588
6181629205735751607,712147,2020-01-25 11:45:28,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-KEKB-NPL3-2TVG-3HZ66,4.0,0.0294
7471048133195590901,711063,2020-01-22 11:19:38,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-KEKB-NPL3-2TVG-3HZ66,1.0,0.0882
2270452012431414690,711022,2020-01-22 08:23:42,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-3AJU-PED6-F9WD-ASYXT,3.0,0.00735
13078919090889743205,710221,2020-01-20 02:29:45,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-KEKB-NPL3-2TVG-3HZ66,1.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KEKB-NPL3-2TVG-3HZ66,10.0,0.0588
