ID,Height,timestamp,Type,From,To,Amount,Fee
9241078883592860651,780934,2020-08-04 14:38:21,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-4Y3L-HTP3-9HX5-2QU9P,14.3091,0.06615
15962284454155603540,742570,2020-04-19 14:18:35,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-VBN3-8WX3-K3MA-4HVKN,6.0,0.0147
4776451618225087313,738415,2020-04-07 23:33:31,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-55H9-PQRC-XPBV-4MY4X,2.0,0.0147
8620385854267956212,738202,2020-04-07 09:25:40,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-55H9-PQRC-XPBV-4MY4X,11.0,0.0588
12894227732237234907,737526,2020-04-05 11:50:56,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-55H9-PQRC-XPBV-4MY4X,2.0,0.0147
12251351163125043048,735964,2020-04-01 03:00:12,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-X6BE-M3K9-U8TM-7DYEM,3.0,0.0294
134608512268767418,735353,2020-03-30 10:01:56,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-55H9-PQRC-XPBV-4MY4X,1.0,0.0294
15071289574857838567,735293,2020-03-30 06:05:05,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-55H9-PQRC-XPBV-4MY4X,6.0,0.0441
5797744109698258353,735109,2020-03-29 18:01:30,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-TERJ-H7ZF-AZMU-HUS8X,1.0,0.05145
2715339413561675354,734777,2020-03-28 19:36:13,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-PTEZ-929R-MZL7-EFMLJ,1.0,0.05145
6021352736116864449,734604,2020-03-28 08:06:26,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-CBJ3-K5RV-J9SN-HE5RZ,1.0,0.05145
13070144788533065821,734449,2020-03-27 21:15:17,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-CSKX-7REZ-XL7Y-FXDCF,2.0,0.0294
1933951285514130976,733321,2020-03-24 17:34:14,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-55H9-PQRC-XPBV-4MY4X,2.0,0.05145
8721797868479979202,731846,2020-03-20 14:20:20,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-55H9-PQRC-XPBV-4MY4X,1.0,0.0147
5382296910431243608,731770,2020-03-20 09:42:41,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-55H9-PQRC-XPBV-4MY4X,2.0,0.05145
13099071396621154554,731765,2020-03-20 09:25:01,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-AG9Y-VTEJ-TQ44-FVN7X,1.0,0.0588
14960952800216253042,730511,2020-03-16 21:09:46,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-JLCE-856U-HA27-EW5XZ,6.0,0.03675
1495784250077648038,730456,2020-03-16 17:32:44,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-55H9-PQRC-XPBV-4MY4X,6.0,0.02205
13277305846515840126,729608,2020-03-14 08:32:53,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-55H9-PQRC-XPBV-4MY4X,1.0,0.0588
16101154460726986304,729594,2020-03-14 07:36:04,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-BXMV-M5NC-8EQC-4C6ZJ,2.0,0.03675
17018052871130429807,729331,2020-03-13 14:08:42,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-G7C9-ANRV-F5J6-D9YT4,1.0,0.0588
16161432005918475577,728052,2020-03-09 23:51:17,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-YS4Z-SMGK-V9MW-EBRK4,5.0,0.00735
5905284516871871408,727861,2020-03-09 11:12:15,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-98UQ-6THL-ZKTW-HTZ72,4.0,0.03675
10003020468384858791,727214,2020-03-07 15:55:52,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-55H9-PQRC-XPBV-4MY4X,4.0,0.0294
12849152360163232490,726615,2020-03-05 23:42:24,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-55H9-PQRC-XPBV-4MY4X,8.0,0.0441
9012036015788589954,726376,2020-03-05 07:53:30,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-ZAUM-6T6F-Q327-F8VH3,4.0,0.0294
17290233859405663342,725510,2020-03-02 21:35:02,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-XP64-F9YD-NGRK-97YLK,9.0,0.0147
9706338216435484850,724326,2020-02-28 13:33:17,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-6T9N-RN6Y-QBLL-B2KZM,2.0,0.0147
947213005050707170,723956,2020-02-27 13:03:17,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-55H9-PQRC-XPBV-4MY4X,3.0,0.0588
18389839060184958599,719723,2020-02-15 16:34:31,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-55H9-PQRC-XPBV-4MY4X,6.0,0.0441
7972471794109721094,719350,2020-02-14 15:43:03,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-55H9-PQRC-XPBV-4MY4X,3.0,0.0147
9419800826591900910,718542,2020-02-12 09:18:09,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-55H9-PQRC-XPBV-4MY4X,2.0,0.0147
9788980341178680986,717794,2020-02-10 07:13:02,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-AVVD-6VV9-B3SB-H4964,1.0,0.05145
13695108698766652766,717771,2020-02-10 05:03:14,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-55H9-PQRC-XPBV-4MY4X,2.0,0.05145
14218962783867607857,716780,2020-02-07 10:38:53,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.02205
17574331948833536911,716770,2020-02-07 10:08:16,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-55H9-PQRC-XPBV-4MY4X,2.0,0.03675
17288706220733742998,711553,2020-01-23 19:46:36,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-Z8XN-3Z4E-ZHBB-9SFK3,9.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-55H9-PQRC-XPBV-4MY4X,10.0,0.0882
