ID,Height,timestamp,Type,From,To,Amount,Fee
16158306163641665134,507856,2018-07-02 21:09:08,Ordinary Payment,S-WC2F-AUGJ-QTZE-D4869,S-7L98-KHWX-XG4R-5X7G8,54.8825,0.01
16155255898039858882,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WC2F-AUGJ-QTZE-D4869,36.93,1.0
3704114523981520571,456411,2018-02-08 21:51:31,Reward Recipient Assignment,S-WC2F-AUGJ-QTZE-D4869,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3224869999257048583,450710,2018-01-23 23:02:42,Reward Recipient Assignment,S-WC2F-AUGJ-QTZE-D4869,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
628998472362622030,450611,2018-01-23 16:15:14,Reward Recipient Assignment,S-WC2F-AUGJ-QTZE-D4869,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7772474048186051506,450438,2018-01-23 04:37:01,Reward Recipient Assignment,S-WC2F-AUGJ-QTZE-D4869,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13728625073296720630,450433,2018-01-23 04:09:53,Reward Recipient Assignment,S-WC2F-AUGJ-QTZE-D4869,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15407722392522475493,450347,2018-01-22 22:32:56,Reward Recipient Assignment,S-WC2F-AUGJ-QTZE-D4869,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7254819679381292874,450345,2018-01-22 22:27:00,Account Update,S-WC2F-AUGJ-QTZE-D4869,,0.0,1.0
2144284448574760307,450336,2018-01-22 21:42:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WC2F-AUGJ-QTZE-D4869,23.9625,1.0
16007232685088119162,450252,2018-01-22 16:21:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WC2F-AUGJ-QTZE-D4869,1.0,1.0
