ID,Height,timestamp,Type,From,To,Amount,Fee
5702298014462067887,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMPE-SS6N-NX84-6JM89,0.0,1.0
9417156923700820145,385319,2017-07-25 02:27:37,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UMPE-SS6N-NX84-6JM89,0.0,1.0
10261293558191084299,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMPE-SS6N-NX84-6JM89,0.0,1.0
8731727404465554587,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMPE-SS6N-NX84-6JM89,0.0,1.0
2512171563873015351,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMPE-SS6N-NX84-6JM89,0.0,1.0
8312446016586683027,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMPE-SS6N-NX84-6JM89,0.0,1.0
12487042268206984690,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMPE-SS6N-NX84-6JM89,0.0,1.0
10658225939033725895,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMPE-SS6N-NX84-6JM89,0.0,1.0
9306046317748930367,11695,2014-09-13 05:21:16,Arbitrary Message,S-UMPE-SS6N-NX84-6JM89,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
250416927527577765,9300,2014-09-06 12:41:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UMPE-SS6N-NX84-6JM89,2.0,1.0
