ID,Height,timestamp,Type,From,To,Amount,Fee
1616459971578818387,780259,2020-08-02 17:55:57,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-4Y3L-HTP3-9HX5-2QU9P,5.3532,0.06615
10592870990307201051,742421,2020-04-19 04:33:26,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-2LUJ-C9CT-HMAH-DG7ZV,4.0,0.03675
13415189638532288777,738700,2020-04-08 18:34:40,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-62VH-5GSD-XVSD-A9F97,2.0,0.05145
2699714495474471103,738113,2020-04-07 03:08:27,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-2LUJ-C9CT-HMAH-DG7ZV,1.0,0.05145
11043746543499800577,737246,2020-04-04 16:36:26,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-JGD5-FSFY-5DTG-HDEA6,1.0,0.00735
5115828398366914772,736680,2020-04-03 02:38:13,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-2LUJ-C9CT-HMAH-DG7ZV,2.0,0.0441
9535381291572253859,733162,2020-03-24 06:59:51,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-DUF5-JFG2-QAS6-9AR2F,1.0,0.0441
13360036441977058579,732924,2020-03-23 15:10:45,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-5FH7-JVDC-2JYA-GG8WV,8.0,0.0294
17740274098496705209,732275,2020-03-21 19:45:01,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-B45R-VN35-NMQU-4B7SA,2.0,0.03675
5457176339528089898,730641,2020-03-17 05:54:43,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-2LUJ-C9CT-HMAH-DG7ZV,6.0,0.05145
10495930143265919481,730618,2020-03-17 04:25:23,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-2LUJ-C9CT-HMAH-DG7ZV,4.0,0.0294
1711023520208732819,730223,2020-03-16 01:39:59,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-VHBG-VQHW-R2C8-CFX2Y,1.0,0.0294
17648622610644006578,730221,2020-03-16 01:31:10,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-LMY6-SLR3-C2V5-ADUDL,1.0,0.0441
4917782057471016479,730166,2020-03-15 21:59:28,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-2F9U-W9Z3-2HP4-H36VR,1.0,0.0294
5953944865408277831,729593,2020-03-14 07:34:37,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-6GGF-DKB5-P2EV-83WQ9,5.0,0.05145
11972577869597672210,727443,2020-03-08 07:07:00,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-2LUJ-C9CT-HMAH-DG7ZV,5.0,0.02205
4375081683338988708,727349,2020-03-08 00:54:19,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-2LUJ-C9CT-HMAH-DG7ZV,4.0,0.0588
11339127733198172689,720980,2020-02-19 04:46:26,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-ZT92-HZHH-SFNA-5U6PS,2.0,0.00735
2332014009027870435,720549,2020-02-17 23:47:59,Ordinary Payment,S-GFCR-W9YV-WD5Z-7XFZX,S-2LUJ-C9CT-HMAH-DG7ZV,1.0,0.00735
18056080754164335248,720440,2020-02-17 16:31:20,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-856X-W4LB-S77P-ENQZ5,1.0,0.0147
18280992727351739703,720152,2020-02-16 21:17:05,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.02205
8451032174413352414,720097,2020-02-16 17:25:07,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-2LUJ-C9CT-HMAH-DG7ZV,2.0,0.0588
13855585229411680534,719775,2020-02-15 20:14:58,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-2Q8Y-B85Q-HN3Y-76GDL,3.0,0.0294
15207602337652015220,719744,2020-02-15 17:58:03,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-7T6J-Y25Q-95BW-86ALK,1.0,0.05145
7804826427194977763,719092,2020-02-13 22:16:26,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-EY2Q-XWJT-JHFG-AF8F8,4.0,0.03675
17693500421041638632,718172,2020-02-11 08:29:11,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-2LUJ-C9CT-HMAH-DG7ZV,3.0,0.0147
1937663789988691644,718160,2020-02-11 07:40:45,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.00735
740150560633236614,717262,2020-02-08 19:09:52,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-2LUJ-C9CT-HMAH-DG7ZV,5.0,0.00735
8210782609969398234,716733,2020-02-07 07:45:30,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-2LUJ-C9CT-HMAH-DG7ZV,2.0,0.0588
2402489091015464077,712733,2020-01-27 03:23:41,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-9FXG-8FQ8-QRVX-7D9XA,2.0,0.0441
9419974659826707055,712482,2020-01-26 10:39:16,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-XWRX-EQ2G-Y3A5-3ZPMS,6.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2LUJ-C9CT-HMAH-DG7ZV,10.0,0.06615
