ID,Height,timestamp,Type,From,To,Amount,Fee
16172122189227463651,383801,2017-07-20 12:52:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6DS-DSN5-QWJR-8LSCM,0.0,1.0
11556081885758154913,209461,2016-03-19 08:18:21,Ordinary Payment,S-S6DS-DSN5-QWJR-8LSCM,S-R7BA-X5MG-LQPV-CXC5Q,93.0,1.0
16208491806853102394,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,4.34880469,1.0
6702658209181889427,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,9.23071321,1.0
13788872266860001600,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,10.40848719,1.0
11327839965263125179,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.31022394,1.0
657759275072484584,187000,2016-01-16 12:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.75527383,1.0
13569555063785514561,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,13.33878849,1.0
6732412528711066256,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,16.33325362,1.0
14266671257669617937,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,9.92304636,1.0
6696255974177860351,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.45405024,1.0
6360445683366031887,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,6.80674978,1.0
17172558807650023423,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.15924393,1.0
3641513417170359115,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.34986785,1.0
17028189624003277819,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,2.30249168,1.0
16443056138966522260,185533,2016-01-12 09:45:08,Ordinary Payment,S-S6DS-DSN5-QWJR-8LSCM,S-R7BA-X5MG-LQPV-CXC5Q,1870.0,1.0
7677565682788677822,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,24.19865031,1.0
9455026224889070956,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,9.9028022,1.0
12025311385867126398,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.82683633,1.0
15709164511751836611,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,19.14952918,1.0
15661474482281398693,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,6.96922425,1.0
3668083032468914707,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,10.61669695,1.0
9842273140279307408,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,11.54833989,1.0
9476716700863056820,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,2.13819081,1.0
2335686360653177430,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,7.99445208,1.0
630359512917345696,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.06669617,1.0
17532277036983005424,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,13.03516827,1.0
14365193053054165556,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,10.29209623,1.0
5878126996046784381,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.0805657,1.0
11353523545317846351,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.20177652,1.0
12231745424324736026,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,9.89000323,1.0
1234249413986088638,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,10.67480565,1.0
10856756501160668479,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,19.74097963,1.0
7409371212662931269,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,10.01152895,1.0
7785669313520588320,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.51760379,1.0
14354268060605212037,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,8.94421354,1.0
2356870260361568575,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.42377031,1.0
10295217214969172623,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,4.90154957,1.0
5695963063784916911,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,4.15730513,1.0
14480550124482100534,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,14.97661514,1.0
6537359413137920480,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,8.39695795,1.0
180382365525524085,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.6389188,1.0
4253086180243130319,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,36.59772459,1.0
7630304505851112861,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,13.20727786,1.0
140010039183183183,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,10.88649191,1.0
8921711494096334610,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,8.01699686,1.0
4284467982655501802,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,9.41597084,1.0
17688358243371591908,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,6.05735364,1.0
5801524699917939049,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,9.57806275,1.0
18425050804172726949,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.10594447,1.0
922845434896510142,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,32.73546632,1.0
17441095285198821943,180800,2015-12-30 04:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,10.27837169,1.0
15750443366356237940,180659,2015-12-29 18:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,168.15661429,1.0
9409994442199541499,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,10.57917442,1.0
9603121839468598793,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,13.36491273,1.0
2412850083774341212,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,24.19965848,1.0
11250507611116680065,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,11.94300721,1.0
10066444891063285175,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,4.31455923,1.0
8858570864400164515,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,89.2240017,1.0
17028918642559724379,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,9.29993383,1.0
1006646296922486367,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,10.11436384,1.0
8929425012171904583,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.12813359,1.0
15978161908712352542,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,28.57300756,1.0
13875593936031646663,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,8.41138555,1.0
1881357812160951185,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.77734986,1.0
16199643437812333010,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,9.28649704,1.0
3947014087180802954,178901,2015-12-24 20:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,14.09690871,1.0
8298096137742416130,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,14.72610414,1.0
2647692429964306177,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,75.87937948,1.0
12671275490600107222,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,17.11716895,1.0
17679105029392088463,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,7.93947795,1.0
15771315387775774346,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,7.50489701,1.0
9020603217846607415,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,9.43089536,1.0
16095142780663839269,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,7.83388136,1.0
9937635994270343874,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.24282626,1.0
18040201449346739119,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,30.91710869,1.0
12056772396972883977,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,10.64633683,1.0
9304235708419431210,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.68855805,1.0
13420664883473243853,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,2.07272915,1.0
13232567651017669267,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.81125657,1.0
566756783136288562,177302,2015-12-20 09:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,7.87406868,1.0
6934919530312396041,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,8.67949304,1.0
8684881288918934359,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,2.78682246,1.0
15309272142885088077,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,6.90757221,1.0
9583401682311496523,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,7.07785367,1.0
688433653348953875,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,4.66106055,1.0
10252446159830654324,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,6.14575474,1.0
12924070647696793620,176302,2015-12-17 14:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,7.06505311,1.0
13046477846403324895,176200,2015-12-17 07:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,14.35425672,1.0
16101797891925115720,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,19.11307213,1.0
4546369328086478724,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,7.53351219,1.0
11142302599305118264,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,7.21583164,1.0
9129728971103288926,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,2.54704936,1.0
11163715021930429728,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.41998468,1.0
11039168699686123208,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,8.7394935,1.0
16995887287778795854,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.74856241,1.0
12615216019446187738,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,2.94963223,1.0
4575423575834894373,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,43.54739636,1.0
9652884734583813646,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,16.30399314,1.0
16282296191905194792,174974,2015-12-13 21:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,107.99190932,1.0
1510250654338231055,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.15769923,1.0
9241972678623576773,174500,2015-12-12 13:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,8.3466307,1.0
14481348072148761629,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,8.640829,1.0
4436883332082457684,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,14.09895003,1.0
18000899038183703902,174100,2015-12-11 10:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,13.36899174,1.0
11435885748626414038,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,4.96127686,1.0
7464869341913556520,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,6.30875712,1.0
12315250212693169199,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,16.40424155,1.0
1480022900970481059,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,2.1350106,1.0
8378456940498957856,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,13.4443404,1.0
2288009658160606066,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,4.00351065,1.0
15767206597021936623,172901,2015-12-08 01:33:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,20.24680856,1.0
4730511465302775313,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.1642512,1.0
9357761153570188469,172700,2015-12-07 12:39:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,2.17468971,1.0
9150614872103928844,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,4.61855677,1.0
9832451693079913154,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.91374413,1.0
7561768629347901276,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.18847819,1.0
15309238004805174873,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,8.04388542,1.0
14579110273101762675,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,9.13947663,1.0
9383829692872278356,171700,2015-12-04 17:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,13.32327408,1.0
1791345194278553546,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,17.73857745,1.0
16017601628334541018,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.27302145,1.0
3408575178835806848,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,6.57830657,1.0
12804358818700127084,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,11.49465792,1.0
15112707266202388572,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,9.90525861,1.0
6917793540930256245,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,7.71947498,1.0
16687073056765396595,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,2.77369949,1.0
9895585739975398388,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,6.02649958,1.0
15554280658180387985,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.05246467,1.0
2871094880696605988,170501,2015-12-01 08:50:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.45030082,1.0
9280321626041710108,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,8.76793076,1.0
12424559498476588414,170201,2015-11-30 12:50:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,7.69432625,1.0
3840051712791769068,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.15357238,1.0
14338526137201983241,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,9.78532444,1.0
18220506550665076098,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,13.8889549,1.0
8220907618203499725,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,23.05225321,1.0
9135795836650861407,169502,2015-11-28 13:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,24.3482388,1.0
15935216994912142593,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,6.69677664,1.0
1719316097626559146,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.04960404,1.0
14643327740062210043,168801,2015-11-26 14:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,4.11305741,1.0
7895749004121710854,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,16.38665837,1.0
14032380525367788441,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,2.02705435,1.0
3329795620894110270,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.88839434,1.0
2753516177531793400,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,3.85637449,1.0
7894623148140428329,167401,2015-11-22 16:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,5.59359765,1.0
7522858424584134715,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,14.69582375,1.0
8674379395454839201,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,11.87323085,1.0
4818295595589454978,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,13.52870968,1.0
18260020946843860283,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,2.60290449,1.0
3803186392438842835,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,15.95124733,1.0
18443999853772920348,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,37.22945016,1.0
9391308457002003719,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,8.26523192,1.0
11008464316774959678,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,10.85102042,1.0
10549580960492161634,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,4.35159102,1.0
18210062504895995492,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,4.59073963,1.0
10325004088716190922,166200,2015-11-19 08:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,7.10715073,1.0
7323344665537919336,166105,2015-11-19 01:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S6DS-DSN5-QWJR-8LSCM,7.06521256,1.0
