ID,Height,timestamp,Type,From,To,Amount,Fee
17718201808698865403,1230857,2024-01-07 08:35:30,Ordinary Payment,S-EC26-ZKB6-97G7-9QVRQ,S-RHZM-VN28-2YWB-B5YS4,4112.88605634,0.02
11252494344447356691,1230836,2024-01-07 07:05:26,Remove Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.02
7854053313751434940,1021849,2022-06-05 08:46:18,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0147
839143573246284358,1020594,2022-06-01 21:11:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC26-ZKB6-97G7-9QVRQ,10.51226272,0.0294
175374449687946429,1018441,2022-05-26 21:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC26-ZKB6-97G7-9QVRQ,10.60303236,0.0294
17129868457804641344,1016345,2022-05-21 01:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC26-ZKB6-97G7-9QVRQ,10.14550174,0.0294
14245771529640562275,1014192,2022-05-15 02:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC26-ZKB6-97G7-9QVRQ,10.83758887,0.0294
9405438808022619273,1012579,2022-05-10 14:36:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC26-ZKB6-97G7-9QVRQ,10.67649571,0.0294
3436858722469303518,1010546,2022-05-04 22:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC26-ZKB6-97G7-9QVRQ,11.2283714,0.0294
10412891261121668538,1008364,2022-04-28 21:15:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC26-ZKB6-97G7-9QVRQ,10.50002711,0.0294
16974300102649083635,1004346,2022-04-17 17:14:29,Reward Recipient Assignment,S-EC26-ZKB6-97G7-9QVRQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
17407643497213734884,942084,2021-10-26 16:08:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,30.01196207,0.0147
14700619313349147348,938711,2021-10-17 06:55:03,Reward Recipient Assignment,S-EC26-ZKB6-97G7-9QVRQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
2396921546747601128,938224,2021-10-15 22:24:19,Reward Recipient Assignment,S-EC26-ZKB6-97G7-9QVRQ,S-432Y-QGGF-VMRD-A7F24,0.0,0.03675
9197708793379765366,922968,2021-09-03 12:43:00,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0147
11954102315178830213,922838,2021-09-03 03:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,30.054023,0.0147
4729638673249490869,921059,2021-08-29 05:34:49,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0147
17012434886621365475,920736,2021-08-28 07:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,30.06578137,0.03675
3889425577349495085,918915,2021-08-23 06:25:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,30.15865073,0.0147
3122494997367190050,918207,2021-08-21 07:08:04,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0147
14431878404066500807,916908,2021-08-17 16:27:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,30.074418,0.0147
12375640902922758379,914642,2021-08-11 09:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,30.01298292,0.0147
13902480471971465970,913151,2021-08-07 05:58:41,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.02205
1236787747253446818,912685,2021-08-05 22:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,30.08065888,0.0147
10186755988113412364,911020,2021-08-01 07:49:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,30.03631866,0.0147
17835543752658422998,910317,2021-07-30 08:54:42,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0147
16960015854863619591,909193,2021-07-27 06:00:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,30.08771408,0.0147
5066089855568279512,907347,2021-07-22 02:50:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,30.06770539,0.0147
6343020110669207233,904906,2021-07-15 07:58:50,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0147
5076667240959588715,904693,2021-07-14 17:38:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,30.04959288,0.0147
5800613346783496020,903196,2021-07-10 13:58:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,30.01326338,0.0147
6786529308122939377,901612,2021-07-06 04:09:45,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0147
5609072805750543590,901334,2021-07-05 09:50:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,30.06508409,0.02205
12228051559070517058,899875,2021-07-01 08:33:43,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0147
12186190166519923583,899768,2021-07-01 01:28:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,30.10175751,0.0147
3320538655727780616,898082,2021-06-26 08:53:51,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.03675
12492837601507845884,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.13292165,0.02205001
1445900579417421914,894272,2021-06-15 18:42:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,10.02720555,0.06615
13836627157559462945,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.32876402,0.02205001
16439898266016210020,893876,2021-06-14 16:10:44,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0147
17160253410686487167,893743,2021-06-14 07:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,9.99909957,0.0147
16516289210409085489,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,2.11457295,0.02205001
8001864237746176276,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,0.9799586,0.02205001
1185211255244571486,893084,2021-06-12 11:16:26,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.02205
2670680145974771920,893069,2021-06-12 10:12:47,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-EC26-ZKB6-97G7-9QVRQ,3535.0,0.02
7759755933229815725,892721,2021-06-11 11:13:44,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0147
9040073141128598247,892638,2021-06-11 05:44:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,10.01282115,0.0147
10909218821255391044,892410,2021-06-10 14:30:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,0.98872951,0.02205001
339100184249629350,892312,2021-06-10 07:55:48,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0147
10865360042679894869,892262,2021-06-10 04:32:50,Reward Recipient Assignment,S-EC26-ZKB6-97G7-9QVRQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8480939271208420958,892122,2021-06-09 19:14:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.1093566,0.02205001
8016821163111563155,891773,2021-06-08 19:41:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,0.97921982,0.02205001
3867060556151032382,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,0.98006789,0.02205001
7803993294821558284,891283,2021-06-07 11:23:57,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0294
12294296229236810353,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,0.97952771,0.02205001
17282335884563254873,890742,2021-06-05 23:21:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,0.97954104,0.02205001
9604227566671716710,890322,2021-06-04 19:11:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.02456483,0.02205001
16705851080534033178,890142,2021-06-04 07:09:22,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.00735
4562697853718311105,889965,2021-06-03 19:18:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.00464329,0.02205001
2004582762608048803,889621,2021-06-02 20:27:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,0.97931492,0.02205001
7259379685802165442,889263,2021-06-01 20:27:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,0.97946369,0.02205001
8272833158790754390,889027,2021-06-01 04:50:28,Ordinary Payment,S-EC26-ZKB6-97G7-9QVRQ,S-49AA-QXZY-JNEE-FSWXH,0.05,0.0147
5282996681746896297,888805,2021-05-31 14:04:18,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0294
14374866501628461529,888668,2021-05-31 04:51:44,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.05145
997404796553144178,888552,2021-05-30 21:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC26-ZKB6-97G7-9QVRQ,10.00250749,0.0147
17163111992894331166,888529,2021-05-30 19:34:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.01955906,0.02205001
12413881074795391418,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.06864694,0.02205001
3298726306410716633,888023,2021-05-29 09:45:29,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.02205
6748007385429280854,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.04045267,0.02205001
6974116660318029399,887482,2021-05-27 21:45:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.02470532,0.02205001
11859408669879432390,887445,2021-05-27 19:13:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.04069284,0.02205001
904250568161632799,887099,2021-05-26 20:08:25,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0441
9360443158010180278,887087,2021-05-26 19:20:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.05216737,0.02205001
5984927174549624216,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.04074791,0.02205001
16394181331379212799,886672,2021-05-25 15:41:08,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-EC26-ZKB6-97G7-9QVRQ,0.0,0.00735
14577202665190762669,886500,2021-05-25 04:10:40,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.02205
3014177874018047286,886367,2021-05-24 19:22:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.07287185,0.02205001
18095649326906025735,886004,2021-05-23 19:10:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.05691772,0.02205001
12952647131111116685,885832,2021-05-23 07:39:50,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.02205
1790994600067013540,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.08587799,0.02205001
485285354827934043,885307,2021-05-21 20:35:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.19044095,0.02205001
3525691579484335226,885027,2021-05-21 02:01:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.74711949,0.02205001
5863421584952229304,884875,2021-05-20 15:57:20,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0294
2513503486920409810,884849,2021-05-20 14:10:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.05635664,0.02205001
2269667509163979887,884847,2021-05-20 14:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.29431251,0.02205001
6306939017204247365,884845,2021-05-20 13:59:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.58608407,0.02205001
9007058109052895401,884802,2021-05-20 11:04:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.06686015,0.02205001
2805105858821556738,883445,2021-05-16 16:20:43,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0294
9854102299462064161,883422,2021-05-16 14:41:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.76377751,0.02205001
16450086397638571760,883194,2021-05-15 23:46:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,1.25625871,0.02205001
15910679236414627951,883102,2021-05-15 17:37:35,Add Commitment,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.02205
6047870369359975721,883078,2021-05-15 16:04:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EC26-ZKB6-97G7-9QVRQ,6.22353349,0.02205001
5755781205436684019,881302,2021-05-10 17:44:21,Account Update,S-EC26-ZKB6-97G7-9QVRQ,,0.0,0.0147
11181687631189714207,881143,2021-05-10 07:00:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC26-ZKB6-97G7-9QVRQ,0.05,0.00735
6552390530780943595,880747,2021-05-09 04:40:34,Reward Recipient Assignment,S-EC26-ZKB6-97G7-9QVRQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
2834193363086853837,880746,2021-05-09 04:35:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EC26-ZKB6-97G7-9QVRQ,0.0147,0.0147
