ID,Height,timestamp,Type,From,To,Amount,Fee
16674748087389428675,514203,2018-07-20 15:02:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,54.30878598,0.1
18209957408043790123,487344,2018-05-06 10:45:23,Ordinary Payment,S-UCCX-5R6Q-56NE-G8SEW,S-HK9D-P74Q-XDEJ-D6PGM,35.93879565,1.0
5082939430584917674,487344,2018-05-06 10:45:23,Ordinary Payment,S-UCCX-5R6Q-56NE-G8SEW,S-HK9D-P74Q-XDEJ-D6PGM,35.5,1.0
13578550565051743384,487343,2018-05-06 10:32:24,Ordinary Payment,S-UCCX-5R6Q-56NE-G8SEW,S-HK9D-P74Q-XDEJ-D6PGM,35.66,1.0
10835984772458055267,487323,2018-05-06 09:22:25,Ask Order Placement,S-UCCX-5R6Q-56NE-G8SEW,,0.0,1.0
5927724252068303621,486848,2018-05-05 01:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,69.15999999,1.0
11118291740612296662,485829,2018-05-02 04:48:38,Ordinary Payment,S-UCCX-5R6Q-56NE-G8SEW,S-HK9D-P74Q-XDEJ-D6PGM,683.0,1.0
13420102521989767125,485829,2018-05-02 04:48:38,Ordinary Payment,S-UCCX-5R6Q-56NE-G8SEW,S-HK9D-P74Q-XDEJ-D6PGM,683.0,1.0
7640543777520440114,485829,2018-05-02 04:48:38,Ordinary Payment,S-UCCX-5R6Q-56NE-G8SEW,S-HK9D-P74Q-XDEJ-D6PGM,683.0,1.0
9713960871889843771,485285,2018-04-30 16:10:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,144.77,1.0
143839091479084325,485226,2018-04-30 12:04:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,103.08999999,1.0
3694428643282048949,483962,2018-04-26 23:47:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,69.98999999,1.0
2626625444253824839,482897,2018-04-23 23:50:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,57.43,1.0
5278344384405605149,482264,2018-04-22 05:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,54.12,1.0
1026279875460292433,481459,2018-04-19 23:29:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,50.64999999,1.0
873344390781637228,480741,2018-04-17 23:14:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,50.36,1.0
5759121144938177468,479746,2018-04-15 04:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,50.62,1.0
6635945315767317756,478314,2018-04-11 04:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,63.13999999,1.0
13395560255824234805,477936,2018-04-10 02:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,475.81,1.0
4180848246674275823,477478,2018-04-08 20:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,52.41,1.0
13161509425143076744,476218,2018-04-05 07:08:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,395.32,1.0
6120161703290738767,476046,2018-04-04 19:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,52.20999999,1.0
16773604411075478729,475044,2018-04-02 00:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,51.57,1.0
15541971611154789905,474754,2018-04-01 05:28:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,53.59,1.0
11910628382501027174,474097,2018-03-30 08:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,55.98,1.0
15631326387281673842,473581,2018-03-28 22:08:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,50.41999999,1.0
4374097040319532389,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UCCX-5R6Q-56NE-G8SEW,0.0,1.0
16758543323500686192,472759,2018-03-26 14:55:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,57.38,1.0
5735651777790168348,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,58.17,1.0
8080892213118031770,472361,2018-03-25 12:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,55.83,1.0
5793303287538546350,471452,2018-03-22 23:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,50.37999999,1.0
10068169330211624049,470932,2018-03-21 12:26:03,Ordinary Payment,S-UCCX-5R6Q-56NE-G8SEW,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
3851037950482655339,470931,2018-03-21 12:23:48,Ordinary Payment,S-UCCX-5R6Q-56NE-G8SEW,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
3974025142904355571,470931,2018-03-21 12:23:48,Ordinary Payment,S-UCCX-5R6Q-56NE-G8SEW,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
523194316367382885,470614,2018-03-20 14:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,125.54,1.0
9841205356313481284,470350,2018-03-19 21:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,54.55,1.0
2823800120377316980,469981,2018-03-18 20:28:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,524.93999999,1.0
481099756704694099,469796,2018-03-18 08:08:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,51.59,1.0
8600803474482768439,468589,2018-03-14 22:53:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,50.17,1.0
12707043907294201283,468154,2018-03-13 17:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,51.15,1.0
6935193183676503609,467431,2018-03-11 17:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,431.92999999,1.0
4282241768841196048,467198,2018-03-11 01:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,50.34,1.0
14762894930470380293,466951,2018-03-10 09:05:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,104.31,1.0
330622540697938633,466864,2018-03-10 03:27:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,75.93,1.0
12736393273894536280,466393,2018-03-08 19:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,58.71,1.0
7347248124058420421,465975,2018-03-07 15:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,50.07,1.0
9223526021830142298,465587,2018-03-06 13:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,50.56999999,1.0
18061720814037119408,465303,2018-03-05 18:11:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,55.91,1.0
13875310532363035382,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,52.11999999,1.0
13720167278942818801,464533,2018-03-03 14:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,612.37,1.0
4251690786100819012,464356,2018-03-03 02:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,59.45,1.0
13599136357043258818,463994,2018-03-02 01:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,52.55999999,1.0
14939259975056619066,463529,2018-02-28 19:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,52.39,1.0
8329514208964505221,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,50.86999999,1.0
10412317619277085982,462744,2018-02-26 14:19:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,224.74,1.0
11651481839529413065,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,69.09,1.0
254197211541142959,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,60.52,1.0
332922058251682894,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,54.53,1.0
1712333727712842255,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,63.23999999,1.0
6709276298459912096,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,82.99,1.0
15891296201350980258,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,56.28,1.0
15371634532390536569,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,61.13999999,1.0
15701655717540559998,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,51.67999999,1.0
286216908541181499,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,52.12,1.0
792814204134083520,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,64.93,1.0
9425035928095233204,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,53.64999999,1.0
14925048129552095006,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,60.5,1.0
5738625348362818744,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,63.28,1.0
7612718013780545036,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,94.57,1.0
3822348394020661355,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,50.37,1.0
9222797180354481424,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,50.89999999,1.0
1379918953679718324,456828,2018-02-10 02:12:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,73.06,1.0
2107565222177779146,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,62.58,1.0
13782693715491655575,456397,2018-02-08 20:34:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,357.66,1.0
14863339123447100044,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,52.23999999,1.0
7067362574332622604,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,55.13999999,1.0
17778170912914283176,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,81.16999999,1.0
15554448215094860482,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,60.95,1.0
3378050943441357432,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,146.95,1.0
8429741954148386090,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,164.02999999,1.0
12323443653844795923,454993,2018-02-04 22:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,60.57999999,1.0
16962219572738427181,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,58.48999999,1.0
14160201659477987089,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,62.98999999,1.0
7967673665708271457,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,140.85,1.0
3773266021760124959,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,88.22,1.0
2135965150498834041,453792,2018-02-01 13:54:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,397.84,1.0
16908154410146964247,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,54.99,1.0
6032741496085282769,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,51.1,1.0
17160440289794885844,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,78.46999999,1.0
9169954397389319980,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,50.17,1.0
2492727190095062509,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,60.17,1.0
14310100042037337816,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,57.84,1.0
14277875423891924816,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,53.42,1.0
10371109052310625244,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,65.13,1.0
15507243939642997631,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,61.45,1.0
7869948828117735144,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,60.61,1.0
6607248114824975883,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,67.36,1.0
11936416883446808315,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,64.17,1.0
5568312405934770270,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,51.59999999,1.0
14657049415729191886,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,52.01,1.0
14497781972490113795,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,71.69,1.0
6360967027039056807,449184,2018-01-19 16:35:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,472.99999999,1.0
5518054640581392250,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,69.80999999,1.0
12056145853483647111,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,77.41999999,1.0
17193656477475623631,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,63.22,1.0
14046055079761511989,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,84.75,1.0
2415939238308332883,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,51.59999999,1.0
3213627431510694092,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,79.92,1.0
1154300318262568709,447229,2018-01-14 05:44:57,Ordinary Payment,S-UCCX-5R6Q-56NE-G8SEW,S-HK9D-P74Q-XDEJ-D6PGM,690.0,1.0
1636154402496632084,447229,2018-01-14 05:44:57,Ordinary Payment,S-UCCX-5R6Q-56NE-G8SEW,S-HK9D-P74Q-XDEJ-D6PGM,690.0,1.0
7145370666834955680,447229,2018-01-14 05:44:57,Ordinary Payment,S-UCCX-5R6Q-56NE-G8SEW,S-HK9D-P74Q-XDEJ-D6PGM,690.0,1.0
5061741309420673136,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,81.47999999,1.0
8805170990218899238,446899,2018-01-13 07:23:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,558.44,1.0
18141340486593992804,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,52.28,1.0
16975677570610538491,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,83.7,1.0
12544139208311833757,446397,2018-01-11 21:44:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,60.32,1.0
10063270223213359885,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,53.5,1.0
18323153006918288296,446008,2018-01-10 19:24:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,323.66,1.0
7877779248780544649,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,55.35,1.0
8199854171156021357,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,60.91,1.0
4815758852879526123,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,73.92999999,1.0
10753077206101958398,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,55.36,1.0
17334084535533649727,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,92.29999999,1.0
15942544902504740930,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,53.23,1.0
5181770827614721746,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,57.8,1.0
9499703707167480235,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,109.13,1.0
4329612000627709254,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,132.57,1.0
11947214798342728193,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,52.7,1.0
17198733692172709246,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,75.72999999,1.0
15420389851775351899,442756,2018-01-01 17:16:53,Ordinary Payment,S-UCCX-5R6Q-56NE-G8SEW,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
5326942827772527461,442756,2018-01-01 17:16:53,Ordinary Payment,S-UCCX-5R6Q-56NE-G8SEW,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
8721451457970709134,442756,2018-01-01 17:16:53,Ordinary Payment,S-UCCX-5R6Q-56NE-G8SEW,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
15404796464354706337,442695,2018-01-01 13:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,217.44,1.0
11573929796792693837,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,75.98,1.0
2557520535208585365,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,60.76,1.0
15188379030049979141,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,130.03999999,1.0
1790954304455323089,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,99.77,1.0
14337531401710030919,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,59.97,1.0
13037089361252156539,441659,2017-12-29 15:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,65.7,1.0
1560859528399533108,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,59.15999999,1.0
13482899783033884915,440831,2017-12-27 07:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,281.07,1.0
1689405600453428109,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,507.85999999,1.0
14036673592282333804,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,55.87,1.0
11187444521327888966,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,65.61,1.0
16588164471471596352,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,64.68,1.0
11668480183734391221,440006,2017-12-25 00:40:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,239.64,1.0
14203974391903590143,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,69.93,1.0
6177846526224290140,439816,2017-12-24 11:59:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,204.15,1.0
4416735655383560631,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,111.77,1.0
14753003276346224747,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,55.1,1.0
8209771976452308937,439664,2017-12-24 01:39:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,201.58,1.0
16209358425329962396,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,71.25,1.0
2518966468137305033,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,110.46,1.0
16519865850139094424,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,69.25,1.0
1103236024886464097,438357,2017-12-20 09:37:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,50.73999999,1.0
8195481340493571876,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCCX-5R6Q-56NE-G8SEW,136.62,1.0
