ID,Height,timestamp,Type,From,To,Amount,Fee
7904401658875184216,481333,2018-04-19 15:09:42,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-DHF5-LCLE-YFC8-5TQFA,51.1,1.0
13875848452965850803,481332,2018-04-19 15:08:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,52.1,1.0
14286780174955499991,481259,2018-04-19 10:01:11,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-DHF5-LCLE-YFC8-5TQFA,49.16999999,1.0
4466606460973584281,481258,2018-04-19 09:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,50.16999999,1.0
8052337129585094321,480707,2018-04-17 21:04:08,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-DHF5-LCLE-YFC8-5TQFA,9.0,1.0
14605015446768782602,480706,2018-04-17 21:02:17,Ordinary Payment,S-5CK6-XN5J-24G4-EH7AV,S-BFUB-SG5B-K7XY-54PDX,10.0,1.0
12627875753490966800,480385,2018-04-16 23:10:23,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-DHF5-LCLE-YFC8-5TQFA,0.41917216,1.0
3565349009882507032,466733,2018-03-09 18:05:44,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-5KFC-WX2A-BSMD-E34QR,150.0,1.0
6988964472347226106,466722,2018-03-09 17:40:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,151.60999999,1.0
812935793386058243,466709,2018-03-09 17:09:58,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-5KFC-WX2A-BSMD-E34QR,9866.0,1.0
4729585752366348810,466643,2018-03-09 12:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,83.34999999,1.0
16376891828076319466,466488,2018-03-09 01:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,321.39999999,1.0
10237305984356197438,466346,2018-03-08 16:30:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,58.02,1.0
3579771819704492529,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,52.50999999,1.0
13003151676219303063,466086,2018-03-07 22:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,62.46999999,1.0
8267729789642208970,465896,2018-03-07 10:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,50.08999999,1.0
4361992371058762663,465828,2018-03-07 05:26:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,70.53,1.0
15088935834806315258,465704,2018-03-06 21:05:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,65.09,1.0
12929192911614647315,465634,2018-03-06 16:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,54.94,1.0
18273347650157905729,465587,2018-03-06 13:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,59.65,1.0
9243198404897149390,465454,2018-03-06 04:26:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,51.07,1.0
17524024410792663411,465245,2018-03-05 14:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,52.94,1.0
12177771305220864094,465137,2018-03-05 06:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,50.56,1.0
9192660977241763428,464997,2018-03-04 21:43:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,377.61,1.0
12193728823498362474,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,58.04999999,1.0
12744138110896555146,464768,2018-03-04 06:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,60.24999999,1.0
2388316610992066967,464728,2018-03-04 03:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,166.01,1.0
8506736992086730984,464712,2018-03-04 02:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,57.51,1.0
1241892539852228036,464583,2018-03-03 17:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,55.01,1.0
16106725177476438018,464422,2018-03-03 07:07:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,62.21,1.0
10967405513334092105,464256,2018-03-02 19:50:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,65.46,1.0
9988353970565489963,464169,2018-03-02 14:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,61.35,1.0
7869605204775482503,464034,2018-03-02 05:02:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,54.1,1.0
12137289614552299473,463964,2018-03-02 00:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,351.41,1.0
15652349888491327881,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,57.07999999,1.0
6123180986011302535,463705,2018-03-01 06:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,127.85999999,1.0
17875269747655579585,463675,2018-03-01 04:52:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,54.30999999,1.0
10268353800848086510,463529,2018-02-28 19:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,63.76,1.0
3622895888202885685,463367,2018-02-28 08:14:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,58.95,1.0
2879898585751842353,463280,2018-02-28 02:22:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,64.4,1.0
12154637296543741749,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,135.30999999,1.0
16942188998045138044,463058,2018-02-27 11:42:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,293.41999999,1.0
9412872531649819612,463004,2018-02-27 07:38:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,227.02,1.0
15736011798941571909,462963,2018-02-27 05:14:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,51.23999999,1.0
14560751557233411303,462847,2018-02-26 21:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,247.05,1.0
12013503618836829108,462814,2018-02-26 19:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,55.47,1.0
4628804511405589610,462737,2018-02-26 13:57:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,368.69,1.0
4613860409862666712,462724,2018-02-26 13:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,196.75,1.0
10733336436461477260,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,69.38,1.0
17336931530274216919,462621,2018-02-26 05:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,240.22999999,1.0
11443487415044341554,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,52.69,1.0
430999114222066538,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,57.89,1.0
18082800161026374311,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,89.27,1.0
15592143523738628052,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,52.49,1.0
17581866534050893586,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,96.52,1.0
14059269411807397731,461845,2018-02-24 02:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,52.78,1.0
8302839213623104127,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,58.42,1.0
5744742439940241543,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,62.91,1.0
4966331028425425229,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,147.15,1.0
2055636259723527217,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,61.44,1.0
4625513463701501057,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,73.42,1.0
14693821328163592794,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,63.76999999,1.0
2765126230664955812,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,50.64,1.0
11577536542069155865,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,85.53,1.0
735025625291585831,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,94.93,1.0
10622342396285645378,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,72.67,1.0
9899468311969077839,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,77.17,1.0
4447604912830770821,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,60.98,1.0
7661648944690933490,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,53.98999999,1.0
12469598890605434805,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,54.4,1.0
5428028047680141138,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,51.1,1.0
12897352407384096044,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,52.77,1.0
408074094876628926,458774,2018-02-15 11:58:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,179.21,1.0
17406319041833365664,458640,2018-02-15 03:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,54.41,1.0
5861684562157700790,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,84.86,1.0
14141470592951514659,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,102.14,1.0
11319796128236924384,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,54.22,1.0
7367308722046959796,457316,2018-02-11 10:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,50.82999999,1.0
2493019454406086891,457165,2018-02-11 00:21:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,73.09999999,1.0
12514083816127128322,457014,2018-02-10 14:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,50.49999999,1.0
16837184465948889104,456785,2018-02-09 22:27:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,54.82,1.0
15415546385827967807,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,114.88999999,1.0
14646230435835313227,456461,2018-02-09 00:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,56.30999999,1.0
11034306717575509238,456296,2018-02-08 13:54:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,68.72,1.0
4271058915479565145,456205,2018-02-08 08:08:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,114.59,1.0
14577720209093147140,456122,2018-02-08 02:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,57.34,1.0
16604616544409921055,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,85.25,1.0
814299160303050813,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,55.18,1.0
8030297022792856394,455607,2018-02-06 15:30:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,158.36,1.0
6501744716953313070,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,65.41,1.0
13289598520287088594,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,55.35999999,1.0
317781728530340548,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,76.23,1.0
13780483209914271546,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,64.14999999,1.0
17402535752888205172,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,59.47999999,1.0
17592663482817949852,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,66.69,1.0
8827345417440835894,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,64.38,1.0
5018666448191544243,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,54.15999999,1.0
8061042623976917763,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,152.73999999,1.0
2629089289615212588,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,63.14999999,1.0
10107318508468540396,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,126.15,1.0
14210090120119552747,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,110.25,1.0
13890287524270977070,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,69.35,1.0
18229593645342330884,453280,2018-01-31 03:31:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,205.72,1.0
16959139258078104161,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,93.15,1.0
14391685502811581639,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,72.6,1.0
7410391995115819087,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,73.94,1.0
15991779521306936797,451994,2018-01-27 13:10:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,286.27,1.0
4791318898234090027,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,52.0,1.0
12785446413987666498,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BFUB-SG5B-K7XY-54PDX,17.59417644,1.0
11759504624169697764,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,58.95,1.0
4304933072455505067,451415,2018-01-25 22:24:25,Reward Recipient Assignment,S-BFUB-SG5B-K7XY-54PDX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13355199426262594821,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BFUB-SG5B-K7XY-54PDX,28.75114321,1.0
3614473490509974150,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BFUB-SG5B-K7XY-54PDX,35.14978382,1.0
6513263575031974393,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BFUB-SG5B-K7XY-54PDX,23.22124792,1.0
817365745460099507,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BFUB-SG5B-K7XY-54PDX,20.56390086,1.0
3982986916061046742,450898,2018-01-24 11:42:21,Reward Recipient Assignment,S-BFUB-SG5B-K7XY-54PDX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14937080122249539101,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFUB-SG5B-K7XY-54PDX,63.92999999,1.0
15123257811279558946,450648,2018-01-23 18:38:33,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-JBKL-ZUAV-UXMB-2G795,50.0,1.0
5103279623359808809,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BFUB-SG5B-K7XY-54PDX,5.74795962,1.0
10429404023111074272,449201,2018-01-19 17:50:38,Reward Recipient Assignment,S-BFUB-SG5B-K7XY-54PDX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6156681669374099902,448878,2018-01-18 20:16:08,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-5CK6-XN5J-24G4-EH7AV,1.0,1.0
969462533282241839,448790,2018-01-18 14:24:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BFUB-SG5B-K7XY-54PDX,156.72623439,1.0
166792078439730712,448627,2018-01-18 03:32:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BFUB-SG5B-K7XY-54PDX,0.00063573,1.0
14196982087025860907,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BFUB-SG5B-K7XY-54PDX,22.23118428,1.0
2274719401583506498,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BFUB-SG5B-K7XY-54PDX,24.38422486,1.0
3151020785245041540,448133,2018-01-16 18:14:49,Reward Recipient Assignment,S-BFUB-SG5B-K7XY-54PDX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8075892471884072746,448125,2018-01-16 17:23:56,Reward Recipient Assignment,S-BFUB-SG5B-K7XY-54PDX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9964387484465896349,447855,2018-01-15 23:44:50,Reward Recipient Assignment,S-BFUB-SG5B-K7XY-54PDX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3535192381682115639,447829,2018-01-15 22:02:54,Reward Recipient Assignment,S-BFUB-SG5B-K7XY-54PDX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6165219593102728638,445336,2018-01-08 22:32:21,Account Update,S-BFUB-SG5B-K7XY-54PDX,,0.0,1.0
15011830681218773745,445334,2018-01-08 22:24:17,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-5CK6-XN5J-24G4-EH7AV,1.0,1.0
7465595910425660072,445296,2018-01-08 19:44:29,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-SM2G-P6DS-LFCU-GG67U,1.0,1.0
4750712866106671635,445020,2018-01-08 01:24:54,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-2893-X69E-Q669-DSPV5,1.0,1.0
17399692515708823331,444691,2018-01-07 03:09:17,Account Update,S-BFUB-SG5B-K7XY-54PDX,,0.0,1.0
2296082133338375391,444684,2018-01-07 02:36:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFUB-SG5B-K7XY-54PDX,17.20868132,1.0
