ID,Height,timestamp,Type,From,To,Amount,Fee
6320865155138398034,780412,2020-08-03 04:04:18,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-4Y3L-HTP3-9HX5-2QU9P,60.43405,0.0588
8251256405923396258,741586,2020-04-16 20:17:51,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-RFSN-KN4K-4UD2-BYLTR,26.0,0.0588
2423695352284044826,740922,2020-04-14 23:48:26,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-RFSN-KN4K-4UD2-BYLTR,14.0,0.0147
10665101769811557689,740829,2020-04-14 17:45:38,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-RFSN-KN4K-4UD2-BYLTR,15.0,0.03675
2487908373090963928,737881,2020-04-06 11:39:18,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-RFSN-KN4K-4UD2-BYLTR,4.0,0.03675
15819170018094369785,737260,2020-04-04 18:09:37,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-CS59-K74W-C7V4-9JK4T,5.0,0.0294
7905869406887310112,736877,2020-04-03 16:11:53,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-RFSN-KN4K-4UD2-BYLTR,5.0,0.0441
14089512891568227866,736652,2020-04-03 01:13:04,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-ZW3K-4VLD-6KHQ-59TRL,1.0,0.0294
8733666064427810000,736205,2020-04-01 19:10:09,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-RFSN-KN4K-4UD2-BYLTR,1.0,0.0294
14511248185410962057,734969,2020-03-29 08:12:48,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.0147
13205943809048856717,734919,2020-03-29 04:59:00,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-T6XT-LL3J-PAM2-5DW36,4.0,0.0441
3775173119084555439,734885,2020-03-29 02:52:11,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-RFSN-KN4K-4UD2-BYLTR,5.0,0.0588
15978846023664080697,734625,2020-03-28 09:02:46,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-3UPG-QX99-M75F-2J6L8,9.0,0.00735
10206116491109123283,734110,2020-03-26 22:28:17,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-RFSN-KN4K-4UD2-BYLTR,1.0,0.03675
17288020150018766498,732396,2020-03-22 03:37:43,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-RGNB-2N2K-QRWX-7NV62,4.0,0.0441
11127707928938149033,732360,2020-03-22 01:03:51,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-RFSN-KN4K-4UD2-BYLTR,3.0,0.0147
13718050305775107490,732237,2020-03-21 17:02:19,Ordinary Payment,S-ZJ4Y-TK9U-5U69-8JUY4,S-RFSN-KN4K-4UD2-BYLTR,9.0,0.03675
6074853277817296451,730644,2020-03-17 05:59:49,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-HYVP-U5YE-THF7-APUBX,1.0,0.0147
16347893030457162475,729900,2020-03-15 04:05:48,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-42QH-Q54Q-HFMG-ECQ7E,3.0,0.0294
13707566709124239171,729688,2020-03-14 13:39:35,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-QW6N-LQ2Q-KKMH-68VGU,3.0,0.0147
1694245972535897237,729480,2020-03-13 23:58:27,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-RFSN-KN4K-4UD2-BYLTR,7.0,0.05145
2260822139202205165,728062,2020-03-10 00:40:09,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-XNFJ-SB68-AFGX-FTF4K,9.0,0.0441
18320770080330768148,727395,2020-03-08 03:57:17,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-RFSN-KN4K-4UD2-BYLTR,1.0,0.0294
3719605968209279769,726805,2020-03-06 11:58:03,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-RFSN-KN4K-4UD2-BYLTR,7.0,0.05145
14397367217293538413,726671,2020-03-06 03:12:17,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-3XGU-ZBRH-87UC-5STXA,1.0,0.0294
5946462977671923772,726650,2020-03-06 01:20:42,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-3W27-WNHS-G8ZY-CQWG4,7.0,0.02205
9771305920625217266,723042,2020-02-24 23:32:37,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-RFSN-KN4K-4UD2-BYLTR,8.0,0.0441
5318481562073322243,722846,2020-02-24 10:17:55,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-RFSN-KN4K-4UD2-BYLTR,1.0,0.03675
1710608159502199521,722495,2020-02-23 10:11:03,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-6NR5-HGCK-DQ5Z-73AZT,4.0,0.00735
16447811409411193439,721892,2020-02-21 18:11:34,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-RFSN-KN4K-4UD2-BYLTR,4.0,0.03675
16072299242138388992,719407,2020-02-14 19:36:31,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-E43T-H4F9-Y646-CHLZE,5.0,0.0441
8669495818046341306,719130,2020-02-14 00:58:08,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-F26Z-G9CT-Z8DL-DDQGT,1.0,0.0588
2144721098933082190,716843,2020-02-07 14:59:48,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-A4ZG-PZHF-32QM-5QLCK,14.0,0.0294
1468264448513696458,716523,2020-02-06 17:17:21,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-RFSN-KN4K-4UD2-BYLTR,1.0,0.0588
7950620768839268415,716460,2020-02-06 13:06:46,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-RFSN-KN4K-4UD2-BYLTR,8.0,0.03675
15029743590650563342,716110,2020-02-05 13:32:02,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-UCV2-9F8N-QD4E-AP6G6,4.0,0.03675
6631325455582755050,714751,2020-02-01 18:31:58,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-VELY-THT9-NZQL-CUA7C,1.0,0.00735
10352307228896722620,714280,2020-01-31 11:03:59,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-RFSN-KN4K-4UD2-BYLTR,8.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RFSN-KN4K-4UD2-BYLTR,10.0,0.06615
