ID,Height,timestamp,Type,From,To,Amount,Fee
11702009912869237793,234626,2016-05-28 17:07:04,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,49839.0,1.0
7094110747711502129,234626,2016-05-28 17:07:04,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
551180903436077722,234620,2016-05-28 16:30:53,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,100000.0,100.0
5363185850142843334,234620,2016-05-28 16:30:53,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,49840.0,50.0
13225730933234121285,234617,2016-05-28 16:24:27,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,42849.0,1.0
16796635613279930783,234617,2016-05-28 16:24:27,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
5084019520607487681,234604,2016-05-28 15:48:45,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,42850.0,43.0
6225464862779379487,234603,2016-05-28 15:44:27,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,100000.0,100.0
17913438492862208382,234582,2016-05-28 14:34:34,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,42869.0,1.0
7877057753084085149,234582,2016-05-28 14:34:34,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
9496190923517733456,234576,2016-05-28 13:58:52,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,42870.0,43.0
10772948351072270047,234575,2016-05-28 13:50:48,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,100000.0,100.0
9907944281894542630,234571,2016-05-28 13:40:18,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,233.0,1.0
9651132640206226426,234570,2016-05-28 13:38:33,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
16428704642682424858,234569,2016-05-28 13:36:28,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,64399.0,1.0
1928505299427307808,234568,2016-05-28 13:30:26,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,77999.0,1.0
12578642686366963296,234565,2016-05-28 13:15:06,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,234.0,1.0
6628371672638839988,234564,2016-05-28 13:11:50,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,100.0,1.0
15473073072958933691,234563,2016-05-28 13:06:51,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,64400.0,64.0
13624211496554917634,234558,2016-05-28 12:34:20,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,78000.0,78.0
155843857909556929,234552,2016-05-28 12:00:31,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,35999.0,1.0
2927696283025143187,234552,2016-05-28 12:00:31,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
6034652620895481576,234545,2016-05-28 11:20:49,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,100000.0,100.0
6468856757840471572,234545,2016-05-28 11:20:49,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,36000.0,36.0
10334934915575229610,216103,2016-04-06 21:46:24,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
13603025974614477751,216103,2016-04-06 21:46:24,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
8099039084073047574,216103,2016-04-06 21:46:24,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
14138330102865981501,216101,2016-04-06 21:37:16,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
4615012843581625205,216101,2016-04-06 21:37:16,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
7698951895422647338,216101,2016-04-06 21:37:16,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
11179097315764260891,216094,2016-04-06 21:01:29,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
12149223107760918934,216094,2016-04-06 21:01:29,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
12561239772442894420,216094,2016-04-06 21:01:29,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
14161477392785968497,216094,2016-04-06 21:01:29,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
15999481707893745697,216094,2016-04-06 21:01:29,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
57207915915966757,216094,2016-04-06 21:01:29,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
9452430007248883447,215681,2016-04-05 17:10:04,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
13564191675335656298,215681,2016-04-05 17:10:04,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
14967992215431381262,215681,2016-04-05 17:10:04,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
15359706933024527287,215681,2016-04-05 17:10:04,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
15944368379818415745,215681,2016-04-05 17:10:04,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
16273151015168064044,215681,2016-04-05 17:10:04,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
4025228283225915362,215681,2016-04-05 17:10:04,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
5965044890270379742,215681,2016-04-05 17:10:04,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
8044836196171636244,215681,2016-04-05 17:10:04,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
9175642837011639966,215681,2016-04-05 17:10:04,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
1026215910980066896,215680,2016-04-05 17:05:37,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
7393522084382769425,215680,2016-04-05 17:05:37,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
8692694287148163295,215680,2016-04-05 17:05:37,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
9456952771645541446,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
12729151930270755560,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
14222319576810232593,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
14780060227860500657,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
15215652163044858788,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
15819906446837575052,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
18274187671792302461,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1000.0,1.0
3714284000232880265,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
4957759485962413303,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
8255657840772004651,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
10974991657506858422,215674,2016-04-05 16:38:41,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
11609379152336808798,215674,2016-04-05 16:38:41,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
5735337409401247850,215674,2016-04-05 16:38:41,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
2535353130903439336,215447,2016-04-05 01:28:39,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
5805331480665963387,215447,2016-04-05 01:28:39,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,2199.0,1.0
4166361924354986976,215441,2016-04-05 01:11:38,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,50000.0,50.0
4421875609484137959,215441,2016-04-05 01:11:38,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,2200.0,2.0
6149177409288810856,215329,2016-04-04 17:38:16,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
12670541088251622313,215316,2016-04-04 16:36:58,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,30000.0,30.0
16370504686497578526,209707,2016-03-20 00:57:57,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,35002.0,1.0
9985760909743880383,209701,2016-03-20 00:27:12,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,35003.0,35.0
12723157550340461149,207041,2016-03-12 14:16:02,Ordinary Payment,S-6H3G-9LDQ-DJ54-6387K,S-XHQ2-VKF8-X82E-BN3DM,38899.0,1.0
9353633572671306962,206996,2016-03-12 10:58:18,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,38900.0,39.0
