ID,Height,timestamp,Type,From,To,Amount,Fee
11201210750327080496,1159802,2023-06-23 19:57:53,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BGY6-UDMW-RUMT-3Y8D9,0.05,0.02
1631998522422931686,1146726,2023-05-18 11:38:06,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-BGY6-UDMW-RUMT-3Y8D9,0.0,0.01
12115926449851300368,1144939,2023-05-13 12:39:12,Account Update,S-BGY6-UDMW-RUMT-3Y8D9,,0.0,0.06
8669962297415027844,1144939,2023-05-13 12:39:12,Account Update,S-BGY6-UDMW-RUMT-3Y8D9,,0.0,0.06
11759255061549676910,1144663,2023-05-12 18:08:39,Ordinary Payment,S-BGY6-UDMW-RUMT-3Y8D9,S-FG77-UHZ7-6DD3-7F4XR,0.3,0.02
6360456608623912720,1143548,2023-05-09 15:29:29,Arbitrary Message,S-BGY6-UDMW-RUMT-3Y8D9,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
6626006524669376677,1143548,2023-05-09 15:29:29,Deploy Contract,S-BGY6-UDMW-RUMT-3Y8D9,,0.0,0.4
14382125502249962563,1143547,2023-05-09 15:25:12,Account Update,S-BGY6-UDMW-RUMT-3Y8D9,,0.0,0.06
904114052873734889,1143547,2023-05-09 15:25:12,Account Update,S-BGY6-UDMW-RUMT-3Y8D9,,0.0,0.06
11376206334164869238,1143546,2023-05-09 15:21:43,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BGY6-UDMW-RUMT-3Y8D9,1.0,0.02
12538336037405272037,1143546,2023-05-09 15:21:43,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BGY6-UDMW-RUMT-3Y8D9,0.05,0.02
1676260304997866330,1143543,2023-05-09 15:14:59,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-BGY6-UDMW-RUMT-3Y8D9,0.0,0.01
11184659700812981768,1143542,2023-05-09 15:13:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BGY6-UDMW-RUMT-3Y8D9,0.01,0.01
