ID,Height,timestamp,Type,From,To,Amount,Fee
4757861253226349905,485465,2018-05-01 04:38:00,Reward Recipient Assignment,S-HQQS-3WSL-YJWV-B6HRH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
82353860079106524,482975,2018-04-24 05:24:05,Reward Recipient Assignment,S-HQQS-3WSL-YJWV-B6HRH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17919295561801243329,480007,2018-04-15 22:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,7.0394874,1.0
14555118810155808700,479076,2018-04-13 07:08:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,7.26934572,1.0
12828619721057554208,478299,2018-04-11 03:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,6.45287946,1.0
13591489997432812086,477554,2018-04-09 00:45:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,18.00759912,1.0
13881389365779574089,476835,2018-04-07 01:02:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,2.47726525,1.0
8678434333049778613,476110,2018-04-05 00:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,5.50028976,1.0
9516372749058940052,475309,2018-04-02 18:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,7.47370943,1.0
3623946949233449336,474562,2018-03-31 16:11:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,7.14946874,1.0
2760823238091248320,473811,2018-03-29 13:35:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,14.86899266,1.0
4883389125409401231,473082,2018-03-27 12:38:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,13.31774112,1.0
11649285999943517282,472353,2018-03-25 11:44:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,4.05649278,1.0
1565260437128884714,471629,2018-03-23 11:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,15.73492758,1.0
3299811178846514737,470844,2018-03-21 06:25:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,10.24222382,1.0
1183352778193445936,470104,2018-03-19 04:33:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,13.52254849,1.0
16857657784424215881,469359,2018-03-17 02:39:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,16.2806902,1.0
8107169736505834729,468611,2018-03-15 00:31:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,201.21334776,1.0
4936023099163339462,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,11.80805608,1.0
17039783344231883947,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,6.46036837,1.0
9855878079981355844,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,6.82573484,1.0
4647644458440940271,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,7.28029653,1.0
17888799290247213945,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,12.5249633,1.0
3798003598819174978,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,11.90212046,1.0
1521407266845973974,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,10.71297166,1.0
9833545742260092613,463216,2018-02-27 22:06:28,Ordinary Payment,S-HQQS-3WSL-YJWV-B6HRH,S-JT4N-2JP5-JGNS-5GCCH,260.0,1.0
10893674901481258887,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,7.48980726,1.0
4611540079133388196,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,31.63783638,1.0
3945847327921052822,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,48.3740463,1.0
8783428624426934680,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,21.96048427,1.0
13278279643356476746,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,11.80775867,1.0
4838198180076894985,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,6.89617249,1.0
16406159348574840200,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,9.87210799,1.0
9696451054443616196,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,9.09583743,1.0
12698482010313617478,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,4.92632997,1.0
8606884160566598399,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,16.25794063,1.0
3565066702383698965,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,10.83894074,1.0
1158676241508355746,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,8.05758905,1.0
6983728073912869425,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,8.08757565,1.0
10156158553164452922,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,13.6570137,1.0
2328228170527157862,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,13.85785408,1.0
2431323326204586971,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,27.84484107,1.0
7326556693991579156,451095,2018-01-25 01:15:53,Ordinary Payment,S-HQQS-3WSL-YJWV-B6HRH,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
7490150220737600001,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,9.07105393,1.0
12006486517292691999,450118,2018-01-22 07:17:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,4.17496083,1.0
11979255242498459144,449356,2018-01-20 04:23:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQQS-3WSL-YJWV-B6HRH,2.89672527,1.0
8016831668470647400,448614,2018-01-18 02:20:25,Ordinary Payment,S-HQQS-3WSL-YJWV-B6HRH,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
10433878720865985741,448582,2018-01-18 00:13:26,Reward Recipient Assignment,S-HQQS-3WSL-YJWV-B6HRH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4693630465659455713,448578,2018-01-18 00:03:53,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-HQQS-3WSL-YJWV-B6HRH,10.0,1.0
10248941611354776145,447447,2018-01-14 20:27:12,Account Update,S-HQQS-3WSL-YJWV-B6HRH,,0.0,1.0
15359125192529623204,447441,2018-01-14 19:54:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HQQS-3WSL-YJWV-B6HRH,1.0,1.0
