ID,Height,timestamp,Type,From,To,Amount,Fee
3977377755159703771,832735,2020-12-26 16:28:41,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-WG5W-9ZYX-25TA-4KZMC,0.0,0.02205
7666029284208897108,832367,2020-12-25 15:45:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WG5W-9ZYX-25TA-4KZMC,0.0,0.02205
16631753116245021123,832352,2020-12-25 14:46:00,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-WG5W-9ZYX-25TA-4KZMC,24.0,0.03675
12296005773288710813,824834,2020-12-04 16:50:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WG5W-9ZYX-25TA-4KZMC,0.0,0.02205
17898380656827385428,824833,2020-12-04 16:48:17,Ordinary Payment,S-WG5W-9ZYX-25TA-4KZMC,S-KLSC-7V2X-GGZV-3HQTK,6656.51702472,0.05145
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WG5W-9ZYX-25TA-4KZMC,1e-08,0.72765
17956287855959835229,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WG5W-9ZYX-25TA-4KZMC,0.0,1.0
16895489795759582047,495020,2018-05-27 22:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.48432883,1.0
17894678630546008603,494145,2018-05-25 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.39017829,1.0
3437350281607861908,493294,2018-05-23 02:28:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.22862255,1.0
8856194806850717681,492477,2018-05-20 19:47:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.09547644,1.0
16248030211746580460,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.27821699,1.0
17163717491018105243,490880,2018-05-16 08:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.24027246,1.0
13559162792163293944,490150,2018-05-14 07:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.3446089,1.0
3485603612973243817,488080,2018-05-08 12:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.38836548,1.0
924373161697273979,487436,2018-05-06 16:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.39760819,1.0
9308874369899510789,486579,2018-05-04 07:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.12863536,1.0
9963288005605837436,483471,2018-04-25 14:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.08266223,1.0
2818281624539207965,482705,2018-04-23 11:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.30241398,1.0
4732404275445260420,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.26828312,1.0
8870990549029148068,481136,2018-04-19 01:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.44940492,1.0
17063784095528405105,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.16824032,1.0
15200136987894520514,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.38665929,1.0
5509124904148433531,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.4271924,1.0
2556612864733392164,476389,2018-04-05 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.33113148,1.0
1218124572548831995,475634,2018-04-03 16:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.51607229,1.0
3483562431536731466,474706,2018-04-01 01:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.36620365,1.0
11163231532187778281,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.20985096,1.0
10905463257815267622,472912,2018-03-27 01:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.45085624,1.0
15648643092696323195,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.47374717,1.0
12205182017442054453,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.07349068,1.0
11571341585450266224,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.12439197,1.0
9389738183790563318,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.1340725,1.0
8902237066295489218,466920,2018-03-10 07:00:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.2542051,1.0
4836984988998804953,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,31.86660992,1.0
10231214757365554259,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.43058545,1.0
16965100679438945094,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.69717231,1.0
14816227460781514450,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,22.18344841,1.0
2575268806934505884,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,8.69832778,1.0
12896862785764397503,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.698699,1.0
16335733939441394052,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.20014017,1.0
14678866102007264170,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.26255984,1.0
13771584537661031864,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,3.60320186,1.0
11362469689347554603,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.30545102,1.0
11806633411479779533,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,5.91916644,1.0
3358898542861382261,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,3.9479724,1.0
10479637764766027380,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,2.80293254,1.0
11305179663532035174,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.17115254,1.0
6570081047512560556,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.5161624,1.0
8302566916319813028,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.57947306,1.0
13232759851795615530,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.03063767,1.0
10370132748091325457,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,2.59177677,1.0
8516943674518547274,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.38692782,1.0
6973900234240899990,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.35719615,1.0
1101956564731491307,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.36537649,1.0
13881787373787931093,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,25.05566992,1.0
97510052987042307,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.64409598,1.0
9480919936664185617,449912,2018-01-21 17:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,22.60227192,1.0
4238037120563769807,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,3.66045381,1.0
13064416732427854571,447081,2018-01-13 19:24:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.44954687,1.0
6533207854565291390,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.05311819,1.0
3609987898616057231,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.40464311,1.0
8589426707390463206,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.21358961,1.0
17363133013192233579,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.68018182,1.0
18030690922627491874,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,30.08904501,1.0
10744319011001281745,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.35563831,1.0
15768681921255500031,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.63277,1.0
6715338942451280262,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.81071508,1.0
14888229180439061930,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,28.62760563,1.0
18098521403911386073,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.96705026,1.0
17115303622942113994,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.67601339,1.0
8617932599538837415,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.01763215,1.0
22585020652864270,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.93925605,1.0
380568414342462151,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,23.26004033,1.0
786037068379225476,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.18799881,1.0
16993491726031687180,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.24596304,1.0
14320360891071752668,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.32390784,1.0
2035999991277269374,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.42222809,1.0
9255737688117079360,439839,2017-12-24 13:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,22.080276,1.0
13238360119597998423,439527,2017-12-23 16:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.04100522,1.0
3291122941025604861,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,6.41311079,1.0
3161422245293633666,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,22.65988488,1.0
4028872145840606336,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.03964695,1.0
13684775562107233818,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.09817131,1.0
488238200391171956,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.4775772,1.0
15493286593351785361,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,22.81098021,1.0
1784910855015535475,437110,2017-12-16 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.29928196,1.0
8100552079120703336,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,17.12083275,1.0
10763685608743460996,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,1.69355866,1.0
2549102628663018970,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,9.56048858,1.0
4393552576527778315,425326,2017-11-13 23:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,58.16190846,1.0
12699399966961734253,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.3350965,1.0
4144383696692155572,424984,2017-11-13 01:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,32.93366539,1.0
1317829089434295724,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,36.21150419,1.0
2774744688606773428,424398,2017-11-11 09:34:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,35.16110647,1.0
10931491256703036987,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,8.18214809,1.0
14444667464686609597,424152,2017-11-10 16:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.37067173,1.0
18037643702734068031,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,23.52948303,1.0
9184558448458399099,423706,2017-11-09 11:03:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.33046352,1.0
12810624214623750824,423355,2017-11-08 11:17:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.03431321,1.0
1634931078977911995,422667,2017-11-06 13:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.05343984,1.0
3413197868768128845,422374,2017-11-05 17:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,62.40961422,1.0
13270744328102979772,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.76124338,1.0
3679442426246213891,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.33148628,1.0
16958067572141535093,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,19.1432308,1.0
6929994337028968532,421441,2017-11-03 03:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.78527182,1.0
18335222011235739063,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.33689371,1.0
9956636811125210593,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.2613581,1.0
6951853445871405641,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.59875736,1.0
4585460727641178895,420353,2017-10-31 02:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.89691848,1.0
8542731460201556488,419937,2017-10-29 22:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.83743967,1.0
1392437752574614924,419637,2017-10-29 01:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,182.02323583,1.0
5431623137161512492,419615,2017-10-29 00:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,22.57303715,1.0
3351482806974762952,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.9950444,1.0
6822561143528121883,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,18.4285273,1.0
4059701636857796065,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,24.30152797,1.0
5164143098418512971,418590,2017-10-26 03:44:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.86355133,1.0
316950625434927687,418339,2017-10-25 10:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.00486352,1.0
17680592297132294560,418109,2017-10-24 19:16:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.25533548,1.0
4026656261273898701,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.11737992,1.0
11489129627946342371,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.43467065,1.0
6382414047087600333,417364,2017-10-22 17:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,76.94676962,1.0
2588515948422141448,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,22.69519014,1.0
8831575226259931358,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,17.27207134,1.0
11452242138285835017,414775,2017-10-15 11:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.21004284,1.0
10112677150991977681,414507,2017-10-14 17:14:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.02479792,1.0
13649125800737742917,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,12.0423106,1.0
15722896826589292146,413965,2017-10-13 05:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.16679793,1.0
4348905297661679592,413815,2017-10-12 18:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.84002647,1.0
5419996058893394935,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.74608831,1.0
1132723230526575176,412124,2017-10-08 01:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.90126896,1.0
1285938441274625851,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,5.61978796,1.0
9063876191822303049,411683,2017-10-06 19:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.32519298,1.0
11184109524756559344,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.86254622,1.0
878927361915857020,410939,2017-10-04 18:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.56051302,1.0
7786729081630958325,410783,2017-10-04 07:06:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.04970486,1.0
14137423789937686581,410557,2017-10-03 16:26:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,22.26012075,1.0
3139775803793264767,410172,2017-10-02 14:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.3992596,1.0
8308535627128061366,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,25.15855383,1.0
11112940918686810946,409747,2017-10-01 09:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,28.95196224,1.0
787374268355570319,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.62074419,1.0
15780146496151170986,409219,2017-09-29 22:27:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,3.79510777,1.0
15406541875790565936,409159,2017-09-29 18:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,27.32451742,1.0
1520058800159958301,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,22.7670562,1.0
3581105386895296885,408555,2017-09-28 01:24:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,22.1172704,1.0
527074567095735183,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.30681343,1.0
4652705691823193708,407557,2017-09-25 06:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,21.25018031,1.0
8387697033214769509,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,22.91820805,1.0
12436468115896944633,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,5.11618525,1.0
11689835050156069333,406511,2017-09-22 07:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,22.77660689,1.0
2001078328417223558,406153,2017-09-21 08:40:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.40350929,1.0
11810380557981424233,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,22.44856716,1.0
5859420661951152429,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,22.2121107,1.0
1659064753439592990,405314,2017-09-18 23:40:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.75510913,1.0
12661445111825540883,405268,2017-09-18 20:29:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,32.48191412,1.0
7819254879927202502,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,3.31643943,1.0
16700880722554102245,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,28.37272227,1.0
14388202299700467062,401906,2017-09-09 11:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5W-9ZYX-25TA-4KZMC,20.83668599,1.0
