ID,Height,timestamp,Type,From,To,Amount,Fee
2228673748225403217,780141,2020-08-02 09:44:57,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-4Y3L-HTP3-9HX5-2QU9P,8.3679,0.0441
11156662904213738297,741815,2020-04-17 11:31:00,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-799N-CRSE-KNYJ-DW5LJ,5.0,0.02205
7400542949328087246,740717,2020-04-14 10:20:24,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-799N-CRSE-KNYJ-DW5LJ,2.0,0.0441
13169653512839312036,738626,2020-04-08 13:21:50,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-WNQY-56LF-FUNY-6UX4R,2.0,0.0294
18409946949844508313,738136,2020-04-07 04:35:45,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-9FWZ-2DBQ-4XQP-C3U4D,3.0,0.0294
13472056985934374086,736916,2020-04-03 18:50:14,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-799N-CRSE-KNYJ-DW5LJ,5.0,0.05145
6280305031255469556,735959,2020-04-01 02:30:40,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-35NZ-Z3EN-U34U-A7ESY,2.0,0.05145
4313073962612802144,735903,2020-03-31 22:51:28,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-ZAX7-GKLD-9JG9-47YR3,12.0,0.00735
3459018847992816989,735505,2020-03-30 19:54:37,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-799N-CRSE-KNYJ-DW5LJ,14.0,0.0294
8530509041678492358,734117,2020-03-26 22:59:52,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-9Q6C-5MNJ-XDD9-ELJDJ,4.0,0.03675
14477706012062106807,734012,2020-03-26 16:09:49,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-CSAT-A58T-NLVR-F767V,5.0,0.0294
12501626253854413784,732744,2020-03-23 02:46:24,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-874P-N8VK-TA7P-343UY,10.0,0.0441
144683341165291059,732641,2020-03-22 19:54:14,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-Q39X-2H3J-5TTG-7SLXW,30.0,0.0588
7970610730689778766,732283,2020-03-21 20:09:42,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-799N-CRSE-KNYJ-DW5LJ,15.0,0.0294
8097294992194183642,732259,2020-03-21 18:27:24,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-799N-CRSE-KNYJ-DW5LJ,2.0,0.0147
8968394793042830202,731590,2020-03-19 21:17:29,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-799N-CRSE-KNYJ-DW5LJ,25.0,0.05145
10511156480649459944,728666,2020-03-11 17:21:43,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-799N-CRSE-KNYJ-DW5LJ,7.0,0.0441
16284616580951668333,728639,2020-03-11 15:20:36,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-644J-BGQD-NE6V-2QU4W,3.0,0.0147
15917578806479251056,728634,2020-03-11 15:09:37,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-799N-CRSE-KNYJ-DW5LJ,1.0,0.00735
2682195285753511622,728402,2020-03-10 23:25:54,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-FLAJ-6ZQ5-U98D-67Q6J,12.0,0.02205
15617144386558122515,727711,2020-03-09 00:42:07,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-799N-CRSE-KNYJ-DW5LJ,3.0,0.00735
12353144029847066859,727680,2020-03-08 22:53:23,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-QZJK-A6QP-58BJ-42UPL,3.0,0.00735
8325594389232248448,727235,2020-03-07 17:05:29,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-799N-CRSE-KNYJ-DW5LJ,4.0,0.0441
10188810135758080529,726797,2020-03-06 11:35:47,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-799N-CRSE-KNYJ-DW5LJ,7.0,0.0294
13490430846790993624,726422,2020-03-05 10:25:52,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-KCHK-MKHQ-WAR6-28X9D,3.0,0.03675
16431513914978581186,724769,2020-02-29 19:14:13,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-799N-CRSE-KNYJ-DW5LJ,6.0,0.0588
18436065025487083569,724488,2020-02-29 00:24:19,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-5GCN-5X88-NZTF-9343W,1.0,0.0147
16264758169442726381,723692,2020-02-26 19:00:47,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-3DQD-WVKT-M2RD-ATAHH,7.0,0.03675
17256163943114831995,721898,2020-02-21 18:38:10,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-799N-CRSE-KNYJ-DW5LJ,4.0,0.0441
5926026110698294310,721539,2020-02-20 18:36:37,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-799N-CRSE-KNYJ-DW5LJ,2.0,0.05145
9283909171390024412,721290,2020-02-20 02:00:47,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-8QNF-FVX7-JGUF-EW2P8,4.0,0.0588
14227846348642401787,717679,2020-02-09 23:19:56,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-ZPA2-DCVE-RKAW-CCD7P,2.0,0.0294
3523831088223773593,717037,2020-02-08 03:43:24,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-799N-CRSE-KNYJ-DW5LJ,4.0,0.03675
17892829834543560444,716872,2020-02-07 16:33:31,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-799N-CRSE-KNYJ-DW5LJ,3.0,0.0294
6329007045044898047,716348,2020-02-06 05:51:21,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-TGYU-LNTU-N84N-6XGQJ,14.0,0.02205
15384846021411157590,716188,2020-02-05 19:03:47,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-9ERY-HDER-AY8S-H7MPU,17.0,0.0588
8541646583463522792,716121,2020-02-05 14:27:55,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-799N-CRSE-KNYJ-DW5LJ,1.0,0.0147
6024610511845744591,714729,2020-02-01 17:17:19,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-799N-CRSE-KNYJ-DW5LJ,1.0,0.0294
1193658328812664214,713356,2020-01-28 20:57:02,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-799N-CRSE-KNYJ-DW5LJ,2.0,0.05145
4447731516213701004,712987,2020-01-27 19:59:46,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-799N-CRSE-KNYJ-DW5LJ,4.0,0.02205
12878007204009496173,712494,2020-01-26 11:23:25,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-799N-CRSE-KNYJ-DW5LJ,5.0,0.0294
17550299717723311385,712449,2020-01-26 07:57:41,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-799N-CRSE-KNYJ-DW5LJ,11.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-799N-CRSE-KNYJ-DW5LJ,10.0,0.08085
